"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Departamento de Compras","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11115&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MC 001&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-03-MC 001","[contract]","departamento-de-compras-colegio-de-bachilleres","[calzado-van-vien-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","11115002","Calzado seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","MC 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11115&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MC 001&vv_provsino=0}]","seguros sobre bienes patrimoniales","MC 001","COLEGIO DE BACHILLERES","11115002-001-03","ocds-0ud2q6-11115002-001-03","21380.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21380.7","MC 001"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-03-POLIZA SEGUROS","[contract]","departamento-de-compras-colegio-de-bachilleres","[seguros-comercial-america-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","seguros sobre bienes patrimoniales","[{id=compranet3-1620530467436}]","11115002","seguros sobre bienes patrimoniales","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","POLIZA SEGUROS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA SEGUROS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","seguros sobre bienes patrimoniales","POLIZA SEGUROS","COLEGIO DE BACHILLERES","11115002-001-03","ocds-0ud2q6-11115002-001-03","1958827.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1958827.72","POLIZA SEGUROS"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","11115002-001-04-PB1175","[contract]","departamento-de-compras-colegio-de-bachilleres","[metlife-mexico-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contratación Integral de Seguros","[{id=compranet3-1620530467436}]","11115002","Contratación Integral de Seguros","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","PB1175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación Integral de Seguros","PB1175","COLEGIO DE BACHILLERES","11115002-001-04","ocds-0ud2q6-11115002-001-04","2757792.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2757792.35","PB1175"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00090600 318506&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Compras","11115002-001-04-00090600 318506","[contract]","departamento-de-compras-colegio-de-bachilleres","[seguros-inbursa-sa-grupo-financiero]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contratación Integral de Seguros","[{id=compranet3-1620530467436}]","11115002","Contratación Integral de Seguros","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","00090600 318506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00090600 318506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00090600 318506&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación Integral de Seguros","00090600 318506","COLEGIO DE BACHILLERES","11115002-001-04","ocds-0ud2q6-11115002-001-04","1132507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132507","00090600 318506"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002870000/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-04-GJB002870000/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[seguros-comercial-america-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contratación Integral de Seguros","[{id=compranet3-1620530467436}]","11115002","Contratación Integral de Seguros","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","GJB002870000/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB002870000/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002870000/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación Integral de Seguros","GJB002870000/04","COLEGIO DE BACHILLERES","11115002-001-04","ocds-0ud2q6-11115002-001-04","1627697.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627697.63","GJB002870000/04"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB 1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","11115002-001-05-PB 1175","[contract]","departamento-de-compras-colegio-de-bachilleres","[metlife-mexico-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Seguros sobre Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11115002","Seguros sobre Personas y Bienes Patrimoniales","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","PB 1175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB 1175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB 1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Seguros sobre Personas y Bienes Patrimoniales","PB 1175","COLEGIO DE BACHILLERES","11115002-001-05","ocds-0ud2q6-11115002-001-05","3096057.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096057.06","PB 1175"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INBURSA-006/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Compras","11115002-001-05-CB-INBURSA-006/01/05","[contract]","departamento-de-compras-colegio-de-bachilleres","[seguros-inbursa-sa-grupo-financiero]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Seguros sobre Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11115002","Seguros sobre Personas y Bienes Patrimoniales","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INBURSA-006/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INBURSA-006/01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INBURSA-006/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Seguros sobre Personas y Bienes Patrimoniales","CB-INBURSA-006/01/05","COLEGIO DE BACHILLERES","11115002-001-05","ocds-0ud2q6-11115002-001-05","1269402.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269402.52","CB-INBURSA-006/01/05"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INBURSA-007/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Compras","11115002-001-05-CB-INBURSA-007/01/05","[contract]","departamento-de-compras-colegio-de-bachilleres","[seguros-inbursa-sa-grupo-financiero]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Seguros sobre Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11115002","Seguros sobre Personas y Bienes Patrimoniales","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INBURSA-007/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INBURSA-007/01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INBURSA-007/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Seguros sobre Personas y Bienes Patrimoniales","CB-INBURSA-007/01/05","COLEGIO DE BACHILLERES","11115002-001-05","ocds-0ud2q6-11115002-001-05","800307.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800307.08","CB-INBURSA-007/01/05"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-OCOLIM-014/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Departamento de Compras","11115002-001-06-CB-OCOLIM-014/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[ocolim-integral-sc]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Limpieza General y Jardineria","[{id=compranet3-1620530467436}]","11115002","Limpieza General y Jardineria","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-OCOLIM-014/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-OCOLIM-014/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-OCOLIM-014/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza General y Jardineria","CB-OCOLIM-014/01/06","COLEGIO DE BACHILLERES","11115002-001-06","ocds-0ud2q6-11115002-001-06","811914.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811914.18","CB-OCOLIM-014/01/06"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-010/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-07-CB-DILME-010/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-010/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-010/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-010/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","CB-DILME-010/01/07","COLEGIO DE BACHILLERES","11115002-001-07","ocds-0ud2q6-11115002-001-07","8779956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8779956","CB-DILME-010/01/07"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-013/02/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-08-CB-DILME-013/02/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicios de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-013/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-013/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-013/02/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","CB-DILME-013/02/08","COLEGIO DE BACHILLERES","11115002-001-08","ocds-0ud2q6-11115002-001-08","9428800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9428800","CB-DILME-013/02/08"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-015/02/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-09-CB-DILME-015/02/09","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-015/02/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-015/02/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-015/02/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CB-DILME-015/02/09","COLEGIO DE BACHILLERES","11115002-001-09","ocds-0ud2q6-11115002-001-09","15401190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15401190","CB-DILME-015/02/09"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[REPCEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-REPCEL-070/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPCEL DE MEXICO SA DE CV, details={type=company}, id=repcel-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-013-06-CB-REPCEL-070/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[repcel-de-mexico-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material elýctrico y de ferreterýa","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material elýctrico y de ferreterýa","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-REPCEL-070/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-REPCEL-070/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-REPCEL-070/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material elýctrico y de ferreterýa","CB-REPCEL-070/01/06","COLEGIO DE BACHILLERES","11115002-013-06","ocds-0ud2q6-11115002-013-06","167223.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPCEL DE MEXICO SA DE CV, id=repcel-de-mexico-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167223.5","CB-REPCEL-070/01/06"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","COLEGIO DE BACHILLERES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Departamento de Compras","active","complete","[CARLOS GARCIA SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11115&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MC 003&vv_provsino=0]","[{roles=supplier, name=CARLOS GARCIA SILVA, details={type=person}, id=carlos-garcia-silva}]","Nacional","MXN","Departamento de Compras","11115002-002-03-MC 003","[contract]","departamento-de-compras-colegio-de-bachilleres","[carlos-garcia-silva]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","11115002","Toner","direct","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","MC 003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC 003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11115&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MC 003&vv_provsino=0}]","Toner","MC 003","COLEGIO DE BACHILLERES","11115002-002-03","ocds-0ud2q6-11115002-002-03","5700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GARCIA SILVA, id=carlos-garcia-silva}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700","MC 003"
