"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments","awards.date"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES",,"complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/94/12/2011]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V, details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/M/94/12/2011-P/S/M/94/12/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO CENTRAL DE ANESTESIA","[{id=pot-1620519810584}]",,,,"SERVICIO CENTRAL DE ANESTESIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/94/12/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/M/94/12/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/94/12/2011}]","SERVICIO CENTRAL DE ANESTESIA","P/S/M/94/12/2011",,,"INSTITUTO NACIONAL DE PEDIATRIA","2011-10-15T00:00:00.000Z","P/S/M/94/12/2011","ocds-0ud2q6-P/S/M/94/12/2011",,,,"4391626.3796",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V, id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4391626.3796","P/S/M/94/12/2011","active",,,,,"2011-07-28T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[LABORATORIOS PISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-587-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-587-2015-AD-587-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-587-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-587-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-587-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-587-2015",,,"INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-587-2015","ocds-0ud2q6-AD-587-2015",,,,"4386942.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4386942.16","AD-587-2015","active",,,,,"2015-07-06T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[EXTRACTOS ALERGENICOS FREEMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-439&vv_provsino=0]","[{roles=supplier, name=EXTRACTOS ALERGENICOS FREEMAN, S.A. DE C.V., details={type=company}, id=extractos-alergenicos-freeman-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-07-AD-439","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[extractos-alergenicos-freeman-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Antígenos-desensibilizantes (sueros y vacunas)","[{id=compranet3-1620530467436}]","12245002",,,"Antígenos-desensibilizantes (sueros y vacunas)","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-439&vv_provsino=0}]","Reactivos con Equipo en Comodato","AD-439",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-004-07","ocds-0ud2q6-12245002-004-07",,,,"4386435",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXTRACTOS ALERGENICOS FREEMAN, S.A. DE C.V., id=extractos-alergenicos-freeman-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4386435","AD-439","active",,,,,"2007-04-16T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-02-07T09:45:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063400]","[{address={countryName=México}, roles=supplier, name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatizacion-especializada-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-012NCZ002-E5-2017-1384710","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[climatizacion-especializada-del-noreste-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2017-02-21T10:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración","[{id=compranet-1620524637144}]","012NCZ002","false","Expirado","Servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1384710","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063400}]","Mantenimiento a equipos de HVAC y refrigeración","1384710","true","Electrónica","Instituto Nacional de Pediatría","2017-12-31T00:00:00.000Z","1260095","ocds-0ud2q6-LA-012NCZ002-E5-2017","false","[{}]","01. Licitación Pública LAASSP","4384708.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, id=climatizacion-especializada-del-noreste-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4384708.33","1384710","active",,,,,"2017-03-03T00:00:00.000Z",,"2017-02-27T00:00:00.000Z"
"2021-08-22T13:42:06.000Z","2020-05-20T12:10:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","Dirección de Administración","INP","complete","[NOVARTIS FARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847773]","[{identifier={legalName=NOVARTIS FARMACEUTICA, scheme=RUPC, id=3625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVARTIS FARMACEUTICA, additionalIdentifiers={legalName=NOVARTIS FARMACEUTICA, scheme=RFC, verified=1, id=NFA971101EDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novartis-farmaceutica}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E469-2020-2315117","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[novartis-farmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-05-07T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2315117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847773}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2315117",,"Electrónica","Instituto Nacional de Pediatría","2021-02-26T00:00:00.000Z","2111927","ocds-0ud2q6-AA-012NCZ001-E469-2020","false","[{}]","05. Adjudicación Directa LAASSP","4383170.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=NOVARTIS FARMACEUTICA, id=novartis-farmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4383170.82","2315117",,"ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","Art. 41 fr. I","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco",,,
"2019-01-24T01:17:00.000Z","2016-01-26T10:52:00.000Z","Instituto Nacional de Pediatría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Administración","INP","complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787847]","[{address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-012NCZ002-E1-2016-1018952","[contract]","direccion-de-administracion-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2016-02-05T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Fotocopiado Impresión y Escaneo B/N","[{id=compranet-1620524637144}]","012NCZ002","true","Activo","Fotocopiado Impresión y Escaneo B/N","limited","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1018952","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787847}]","Fotocopiado impresión y Escaneo B/N","1018952","true","Mixta","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","986971","ocds-0ud2q6-IA-012NCZ002-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4374761.1","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4374761.1","1018952","active",,,,,"2016-02-18T00:00:00.000Z",,"2016-02-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98685]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-012NCZ001-I11-2012-1047732","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","UN SISTEMA DE PRUEBAS SEROLÓGICAS PARA TAMIZAJE DE MARCADORES INFECTO-CONTAGIOSO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","UN SISTEMA DE PRUEBAS SEROLÓGICAS PARA TAMIZAJE DE MARCADORES INFECTO-CONTAGIOSO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1047732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98685}]","SISTEMA DE PRUEBAS SEROLÓGICAS PARA TAMIZAJE DE MARCADORES INFECTO-CONTAGIOSOS","1047732","true","Presencial","Instituto Nacional de Pediatría","2012-12-14T00:00:00.000Z","161716","ocds-0ud2q6-SA-012NCZ001-I11-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4369310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4369310","1047732",,,,,,,,
"2021-04-14T13:41:00.000Z","2019-02-20T10:49:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP","complete","[CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624195]","[{address={countryName=México}, roles=supplier, name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, additionalIdentifiers={legalName=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CEN111214JA1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climatizacion-especializada-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","LA-012NCZ002-E1-2019-2117785","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[climatizacion-especializada-del-noreste-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-04-11T10:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NCZ002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2117785","MX-CPA","MXN","[{datePublished=2019-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2117785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624195}]","MANTENIMIENTO A EQUIPOS DE HVAC","2117785",,"Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1864622","ocds-0ud2q6-LA-012NCZ002-E1-2019","false","[{}]","01. Licitación Pública LAASSP","4345742.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, id=climatizacion-especializada-del-noreste-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4345742.15","2117785","active","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","No se utilizó el Contrato Marco",,"true","2019-04-22T00:00:00.000Z"
"2022-02-18T19:36:57.000Z","2019-02-20T10:49:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP","complete","[CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624195]","[{address={countryName=México}, roles=supplier, name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, additionalIdentifiers={legalName=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CEN111214JA1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climatizacion-especializada-del-noreste-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","LA-012NCZ002-E1-2019-2117785","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[climatizacion-especializada-del-noreste-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-04-11T10:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2117785","MX-CPA","MXN","[{datePublished=2019-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2117785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624195}]","MANTENIMIENTO A EQUIPOS DE HVAC","2117785",,"Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1864622","ocds-0ud2q6-LA-012NCZ002-E1-2019","false","[{}]","01. Licitación Pública LAASSP","4345742.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, id=climatizacion-especializada-del-noreste-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4345742.15","2117785","active","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","No se utilizó el Contrato Marco",,"true","2019-04-22T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"complete","[CONSTRUCTORA ROSCARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/15/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROSCARE, S.A. DE C.V., details={type=company}, id=constructora-roscare-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-022-08-C/O/U/172/15/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[constructora-roscare-sa-de-cv]","works","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","REMODELACION DEL BIOTERIO DE LA TORRE DE INVESTIGACIO","[{id=compranet3-1620530467436}]","12245003",,,"REMODELACION DEL BIOTERIO DE LA TORRE DE INVESTIGACIO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/172/15/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/172/15/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/15/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","REMODELACION DEL BIOTERIO DE LA TORRE DE INVESTIGACIO","C/O/U/172/15/08",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-022-08","ocds-0ud2q6-12245003-022-08",,,,"4344639.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA ROSCARE, S.A. DE C.V., id=constructora-roscare-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4344639.6","C/O/U/172/15/08","active",,,,,"2010-05-09T00:00:00.000Z",,
