"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-07T20:58:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO COMERCIAL ARESCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882540]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARESCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-aresca-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E398-2016-1215689","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-aresca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-22T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad en el estado de Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad en el estado de Mich.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1215689","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882540}]","Supervisión, seguimiento y verificación de calidad en el estado de Mich.","1215689","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1081001","ocds-0ud2q6-IO-009000959-E398-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3219691.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL ARESCA SA DE CV, id=grupo-comercial-aresca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3219691.5","1215689",,
"2019-01-24T01:16:35.000Z","2017-04-18T10:59:00.000Z","2017-05-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CAMINOS Y VOLADURAS DE OAXACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118616]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y VOLADURAS DE OAXACA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-voladuras-de-oaxaca}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E398-2017-1434703","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[caminos-y-voladuras-de-oaxaca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-28T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica AMAAC, en el Veracruz","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica AMAAC, en el Veracruz","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434703","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118616}]","Trabajos de conservación periódica AMAAC, en el Veracruz","1434703","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-15T00:00:00.000Z","1332884","ocds-0ud2q6-IO-009000959-E398-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8186513.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y VOLADURAS DE OAXACA, id=caminos-y-voladuras-de-oaxaca}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8186513.67","1434703",,
"2019-01-24T01:17:00.000Z","2016-06-08T08:49:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TRES D ARQUITECTURA CREATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882651]","[{address={countryName=México}, roles=supplier, name=TRES D ARQUITECTURA CREATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tres-d-arquitectura-creativa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E399-2016-1215676","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tres-d-arquitectura-creativa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-22T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad en el estado de Mor.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad en el estado de Mor.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1215676","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882651}]","Supervisión, seguimiento y verificación de calidad en el estado de Mor.","1215676","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1081115","ocds-0ud2q6-IO-009000959-E399-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2895250.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRES D ARQUITECTURA CREATIVA SA DE CV, id=tres-d-arquitectura-creativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2895250.29","1215676",,
"2019-01-24T01:16:35.000Z","2017-01-30T20:50:00.000Z","2017-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SECOYSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059595]","[{address={countryName=México}, roles=supplier, name=SECOYSO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=secoyso-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E4-2017-1338194","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[secoyso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-02T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Organización y comunicación de la información","[{id=compranet-1620524637144}]","009000959","false","Expirado","Organización y comunicación de la información","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1338194","MX-CPA","MXN","[{datePublished=2017-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059595}]","Organización y comunicación de la información","1338194","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-29T00:00:00.000Z","1255864","ocds-0ud2q6-IO-009000959-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6054946.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECOYSO SA DE CV, id=secoyso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6054946.6","1338194",,
"2019-09-11T10:42:05.000Z","2018-01-08T17:31:00.000Z","2018-01-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ARDE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362392]","[{address={countryName=México}, roles=supplier, name=ARDE INGENIERIA SA DE CV, additionalIdentifiers={legalName=ARDE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=AIN170502LP7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arde-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E4-2018-1696636","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[arde-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-01-16T10:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Definición del listado preliminar de obras, Seguimiento y Control","[{id=compranet-1599767228359}]","009000959","false","Expirado","Definición del listado preliminar de obras, Seguimiento y Control","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1696636","MX-CPA","MXN","[{datePublished=2018-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362392}]","Definición del listado preliminar de obras, Seguimiento y Control","1696636",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-03T00:00:00.000Z","1587169","ocds-0ud2q6-IO-009000959-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6030421.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARDE INGENIERIA SA DE CV, id=arde-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6030421.65","1696636","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","2017-01-18T18:40:00.000Z","2017-01-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052274]","[{identifier={legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E40-2017-1336826","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-19T14:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Jal.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de barrera de protección, Jal.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336826","MX-CPA","MXN","[{datePublished=2017-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052274}]","Suministro y colocación de barrera de protección, Jal.","1336826","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257461","ocds-0ud2q6-IO-009000959-E40-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","11167090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11167090","1336826",,
"2019-09-11T10:42:05.000Z","2018-03-01T14:27:00.000Z","2018-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[YUTAVE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401705]","[{address={countryName=México}, roles=supplier, name=YUTAVE INGENIERIA SA DE CV, additionalIdentifiers={legalName=YUTAVE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=YIN0010072A7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yutave-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E40-2018-1765523","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[yutave-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-16T14:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Veracruz","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Veracruz","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1765523","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401705}]","Elaboración de dictámenes técnicos en el estado de Veracruz","1765523",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-05-16T00:00:00.000Z","1627661","ocds-0ud2q6-IO-009000959-E40-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","860738.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YUTAVE INGENIERIA SA DE CV, id=yutave-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860738.85","1765523","Art. 43 s/f",""
"2019-01-24T01:17:00.000Z","2016-06-08T08:57:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MYLSA CONSTRUCCIONES Y ESTUDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882665]","[{address={countryName=México}, roles=supplier, name=MYLSA CONSTRUCCIONES Y ESTUDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mylsa-construcciones-y-estudios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E400-2016-1215655","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mylsa-construcciones-y-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad en el estado de Nay.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad en el estado de Nay.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1215655","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882665}]","Supervisión, seguimiento y verificación de calidad en el estado de Nay.","1215655","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1081122","ocds-0ud2q6-IO-009000959-E400-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2888188.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MYLSA CONSTRUCCIONES Y ESTUDIOS SA DE CV, id=mylsa-construcciones-y-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2888188.37","1215655",,
"2019-01-24T01:17:00.000Z","2016-06-08T09:05:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ASCENDER CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882676]","[{address={countryName=México}, roles=supplier, name=ASCENDER CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ascender-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E401-2016-1215623","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ascender-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-22T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad en el estado de N. L.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad en el estado de N. L.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1215623","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882676}]","Supervisión, seguimiento y verificación de calidad en el estado de N. L.","1215623","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1081141","ocds-0ud2q6-IO-009000959-E401-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3222870.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASCENDER CONSTRUCTORES SA DE CV, id=ascender-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3222870.56","1215623",,
"2019-01-24T01:16:35.000Z","2017-04-27T11:00:00.000Z","2017-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES VIALES CALIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130368]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VIALES CALIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-viales-calin-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E401-2017-1436434","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-viales-calin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-03T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de Conservación periódica mediante microcarpeta Cpo. “A”, BCS","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de Conservación periódica mediante microcarpeta Cpo. “A”, BCS","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436434","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130368}]","Trabajos de Conservación periódica mediante microcarpeta Cpo. “A”, BCS","1436434","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-15T00:00:00.000Z","1344724","ocds-0ud2q6-IO-009000959-E401-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.00199699E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES VIALES CALIN SA DE CV, id=construcciones-viales-calin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.00199699E7","1436434",,
