"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2009-09-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1804&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/085&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-180-09-SCN/085","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[advance-networks-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE TRES SISTEMAS DE VIDEOCONFERENCIA HDX9000 PARA ATENCIONES DE LA DIRECCION GENERAL ADJUNTA DE ABASTECIMIENTO","[{id=compranet3-1620530467436}]",,"13001",,,"ADQUISICION DE TRES SISTEMAS DE VIDEOCONFERENCIA HDX9000 PARA ATENCIONES DE LA DIRECCION GENERAL ADJUNTA DE ABASTECIMIENTO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/085","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1804&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/085&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","SCN/085",,,"SECRETARÍA DE MARINA",,"00013001-180-09","ocds-0ud2q6-00013001-180-09",,,,"9930560.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9930560.28","SCN/085",,,
"2021-05-09T00:24:27.000Z",,"2009-09-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[ADVANCE NETWORKS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/085, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=ADVANCE NETWORKS S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","SCN/085-SCN/085","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[advance-networks-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE TRES SISTEMAS DE VIDEOCONFERENCIA HDX9000 PARA ATENCIONES DE LA DIRECCION GENERAL ADJUNTA DE ABASTECIMIENTO","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE TRES SISTEMAS DE VIDEOCONFERENCIA HDX9000 PARA ATENCIONES DE LA DIRECCION GENERAL ADJUNTA DE ABASTECIMIENTO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/085",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/085}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/085-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ADQUISICION DE TRES SISTEMAS DE VIDEOCONFERENCIA HDX9000 PARA ATENCIONES DE LA DIRECCION GENERAL ADJUNTA DE ABASTECIMIENTO","SCN/085",,,"SECRETARÍA DE MARINA","2009-12-31T00:00:00.000Z","SCN/085","ocds-0ud2q6-SCN/085",,,,"9930560.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ADVANCE NETWORKS S.A. DE C.V., id=advance-networks-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9930560.28","SCN/085",,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[BECKMAN COULTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076772]","[{identifier={legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RUPC, id=4909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BECKMAN COULTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E370-2017-1337665","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[beckman-coulter-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/A005-2017 HOSP0002/17 PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","13-SCN/A005-2017 HOSP0002/17 PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1337665","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076772}]","13-SCN/A005-2017 HOSP0002/17 PRODUCTOS QUIMICOS BASICOS","1337665",,"Presencial","Secretaría de Marina","2017-11-30T00:00:00.000Z","1282552","ocds-0ud2q6-AA-013000999-E370-2017","false","[{}]","05. Adjudicación Directa LAASSP","9913793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BECKMAN COULTER DE MEXICO SA DE CV, id=beckman-coulter-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9913793.1","1337665","true",,
"2020-09-08T07:17:29.000Z","2019-04-17T16:53:00.000Z","2019-04-22T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656500]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., additionalIdentifiers={legalName=BIODIST, S.A. DE C.V., scheme=RFC, verified=1, id=BAC920106U98}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E663-2019-2048257","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[biodist-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-04-19T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/A019/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-SCN/A019/2019","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2048257","MX-CPA","MXN","PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2048257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656500}]","PRODUCTOS QUIMICOS BASICOS","2048257","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-11-30T00:00:00.000Z","1900881","ocds-0ud2q6-AA-013000999-E663-2019","false","[{}]","05. Adjudicación Directa LAASSP","9913793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9913793.1","2048257",,,"true"
"2021-06-19T13:34:55.000Z","2020-07-31T10:01:00.000Z","2020-07-17T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872912]","[{identifier={legalName=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., scheme=RUPC, id=4829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=MPI360713NB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1114-2020-2350970","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-07-17T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}]","Art. 42 párrafo primero","013000999","false","Expirado","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2350970","MX-CPA","MXN","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872912}]","13-SCN/A035-2020 REQ 1369 ABAS1006 OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","2350970","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2020-12-31T00:00:00.000Z","2140678","ocds-0ud2q6-AA-013000999-E1114-2020","false","[{}]","05. Adjudicación Directa LAASSP","9902093.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9902093.53","2350970",,,
"2021-06-19T13:34:55.000Z","2020-07-31T10:01:00.000Z","2020-07-17T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872912]","[{identifier={legalName=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., scheme=RUPC, id=4829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=MPI360713NB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1114-2020-2525576","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-07-17T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}]","Art. 42 párrafo primero","013000999","false","Expirado","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2525576","MX-CPA","MXN","OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872912}]","13-SCN/A035-2020 REQ 1369 ABAS1006 OTROS MATERIALES Y ATICULOS DE CONSTRUCCION","2525576","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2020-12-31T00:00:00.000Z","2140678","ocds-0ud2q6-AA-013000999-E1114-2020","false","[{}]","05. Adjudicación Directa LAASSP","9902093.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9902093.53","2525576",,,
"2021-04-14T13:35:45.000Z","2021-01-20T12:50:00.000Z","2020-12-22T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN SEIS PERFILADORES DE VELOCIDAD DE SONIDO MARCA VALEPORT, DOS ECOSONDA MULTIHAZ MARCA R2SONIC Y CUATRO MAREOGRAFO PORTÁTIL MARCA VALEPORT.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937374]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, additionalIdentifiers={legalName=SEAPROD SA DE CV, scheme=RFC, verified=1, id=SEA930913SFA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2028-2020-2436069","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[seaprod-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-12-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet-1618437772132}]","Art. 41 fr. I","013000999","false","Expirado","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2436069","MX-CPA","MXN","ADQUISICIÓN SEIS PERFILADORES DE VELOCIDAD DE SONIDO MARCA VALEPORT, DOS ECOSONDA MULTIHAZ MARCA R2SONIC Y CUATRO MAREOGRAFO PORTÁTIL MARCA VALEPORT.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937374}]","13-SCN/116-2020 ECO. HIDR069 REQ. 2661","2436069","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-01-01T00:00:00.000Z","2215120","ocds-0ud2q6-AA-013000999-E2028-2020","false","[{}]","05. Adjudicación Directa LAASSP","9891445.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9891445.62","2436069",,,
"2022-01-06T16:48:39.000Z","2021-04-06T12:03:00.000Z",,"Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GASES MEDICINALES PARA EL SERVICIO DEL ÁREA SARS-CoV2 (COVID-19)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968542]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E153-2021-2477829","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[infra-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-03-25T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2477829","MX-CPA","MXN","ADQUISICIÓN DE GASES MEDICINALES PARA EL SERVICIO DEL ÁREA SARS-CoV2 (COVID-19)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2477829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968542}]","13-SCN/A022-2021 REQ 263 SANA0036 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2477829","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2250523","ocds-0ud2q6-AA-013000999-E153-2021","false","[{}]","05. Adjudicación Directa LAASSP","9867683.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9867683.06","2477829",,,
"2022-02-18T17:21:22.000Z","2021-04-13T10:31:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-14T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","active","complete","[MANPREC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971383]","[{identifier={legalName=MANPREC SA DE CV, scheme=RUPC, id=763527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANPREC SA DE CV, additionalIdentifiers={legalName=MANPREC SA DE CV, scheme=RFC, verified=1, id=MAN1703278IA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manprec-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Obras y Dragado","IA-013000998-E5-2021-2506293","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[manprec-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Martín Franco Mouton","2021-04-23T09:00:00.000Z","martin-franco-mouton","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","[{id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1626652800123}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1645401600406}]","Art. 41 fr. III","013000998","false","Expirado","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","limited","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","2506293","MX-CPA","MXN","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971383}]","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","2506293","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-09-30T00:00:00.000Z","2253364","ocds-0ud2q6-IA-013000998-E5-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9851700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MANPREC SA DE CV, id=manprec-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9851700","2506293",,"2021-04-29T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-09-11T12:08:00.000Z","2014-10-15T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[CORPORACION BURLINGTON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450014]","[{address={countryName=México}, roles=supplier, name=CORPORACION BURLINGTON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-burlington-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-N564-2014-768745","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-burlington-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2014-09-24T11:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.39, REQ.4605, ECON.FAVE0187OR PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV.39, REQ.4605, ECON.FAVE0187OR PRODUCTOS TEXTILES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","768745","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450014}]","INV.39, REQ.4605, ECON.FAVE0187OR PRODUCTOS TEXTILES","768745",,"Mixta","Secretaría de Marina","2014-11-28T00:00:00.000Z","664470","ocds-0ud2q6-IA-013000999-N564-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9790000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CORPORACION BURLINGTON SA DE CV, id=corporacion-burlington-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9790000","768745","true",,
