"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[PHILSER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-I3P-004-10]","[{roles=supplier, name=PHILSER DE MEXICO S.A. DE C.V., details={type=company}, id=philser-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-I3P-004-10-027-I3P-004-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philser-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO ESTRUCTURAS Y MANUFACTURAS MATERIAL DE CONSTRUCCION REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO ESTRUCTURAS Y MANUFACTURAS MATERIAL DE CONSTRUCCION REFACCIONES ACCESORIOS Y HERRAMIENTAS","limited","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-I3P-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-I3P-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-I3P-004-10}]","ADQUISICION DE MATERIAL ELECTRICO ESTRUCTURAS Y MANUFACTURAS MATERIAL DE CONSTRUCCION REFACCIONES ACCESORIOS Y HERRAMIENTAS","027-I3P-004-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","027-I3P-004-10","ocds-0ud2q6-027-I3P-004-10","655196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILSER DE MEXICO S.A. DE C.V., id=philser-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655196","027-I3P-004-10"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ Y/O DIMETAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2012/TAB]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ Y/O DIMETAB, details={type=company}, id=edgar-romulo-mimbrera-jimenez-yo-dimetab}]","MXN","DELEGACIÓN EN TABASCO","035/2012/TAB-035/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-romulo-mimbrera-jimenez-yo-dimetab]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","035/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2012/TAB}]","MATERIALES ACCESORIOS","035/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-23T00:00:00.000Z","035/2012/TAB","ocds-0ud2q6-035/2012/TAB","16532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ Y/O DIMETAB, id=edgar-romulo-mimbrera-jimenez-yo-dimetab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16532","035/2012/TAB"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[ROSA AGUIRRE ZURITA /SELLOS DE GOMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2012/TAB]","[{roles=supplier, name=ROSA AGUIRRE ZURITA /SELLOS DE GOMA, details={type=company}, id=rosa-aguirre-zurita-sellos-de-goma}]","MXN","DELEGACIÓN EN TABASCO","038/2012/TAB-038/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosa-aguirre-zurita-sellos-de-goma]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","038/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2012/TAB}]","MATERIALES Y UTILES DE OFICINA","038/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-08-03T00:00:00.000Z","038/2012/TAB","ocds-0ud2q6-038/2012/TAB","4164.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA AGUIRRE ZURITA /SELLOS DE GOMA, id=rosa-aguirre-zurita-sellos-de-goma}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4164.4","038/2012/TAB"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[PREPRENSA Y SOLUCIONES GRAFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/2012/TAB]","[{roles=supplier, name=PREPRENSA Y SOLUCIONES GRAFICAS S.A. DE C.V., details={type=company}, id=preprensa-y-soluciones-graficas-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","039/2012/TAB-039/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[preprensa-y-soluciones-graficas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","039/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/2012/TAB}]","MATERIALES Y UTILES DE OFICINA","039/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-08-27T00:00:00.000Z","039/2012/TAB","ocds-0ud2q6-039/2012/TAB","4906.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREPRENSA Y SOLUCIONES GRAFICAS S.A. DE C.V., id=preprensa-y-soluciones-graficas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4906.8","039/2012/TAB"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/2012/TAB]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","043/2012/TAB-043/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-empresarial-del-golfo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","043/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/2012/TAB}]","MATERIALES Y UTILES DE OFICINA","043/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-10T00:00:00.000Z","043/2012/TAB","ocds-0ud2q6-043/2012/TAB","12016.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12016.21","043/2012/TAB"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DISTRIBUIDOR TERAPEUTICO INTEGRAL S.A. DE C.V. (DITEIN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/2010]","[{roles=supplier, name=DISTRIBUIDOR TERAPEUTICO INTEGRAL S.A. DE C.V. (DITEIN), details={type=company}, id=distribuidor-terapeutico-integral-sa-de-cv-ditein}]","MXN","DELEGACIÓN EN TABASCO","056/2010-056/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidor-terapeutico-integral-sa-de-cv-ditein]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","056/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/2010}]","ADQUISICION DE MATERIAL DE CURACION","056/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-14T00:00:00.000Z","056/2010","ocds-0ud2q6-056/2010","56144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDOR TERAPEUTICO INTEGRAL S.A. DE C.V. (DITEIN), id=distribuidor-terapeutico-integral-sa-de-cv-ditein}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56144","056/2010"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[NORMA ESTELA MANCILLA MORALES, GUTIERREZ VIDAL JUAN JOSE Y/O CHEOS DEPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051/2010, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_051_2010.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}, {roles=supplier, name=GUTIERREZ VIDAL JUAN JOSE Y/O CHEOS DEPORTES, details={type=company}, id=gutierrez-vidal-juan-jose-yo-cheos-deportes}]","MXN","DELEGACIÓN EN TABASCO","051/2010-051/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[norma-estela-mancilla-morales, gutierrez-vidal-juan-jose-yo-cheos-deportes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","051/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-051/2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_051_2010.pdf}]","ADQUISICION DE ARTICULOS DEPORTIVOS","051/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-06T00:00:00.000Z","051/2010","ocds-0ud2q6-051/2010","17532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}, {name=GUTIERREZ VIDAL JUAN JOSE Y/O CHEOS DEPORTES, id=gutierrez-vidal-juan-jose-yo-cheos-deportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17532","051/2010"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[RESPUESTAS EMPRESARIALES JAM S.C. DE R.L. DE C.V., PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/2010, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_052_2010.pdf]","[{roles=supplier, name=RESPUESTAS EMPRESARIALES JAM S.C. DE R.L. DE C.V., details={type=company}, id=respuestas-empresariales-jam-sc-de-rl-de-cv}, {roles=supplier, name=PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., details={type=company}, id=profesionales-en-seguridad-e-higiene-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","052/2010-052/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[respuestas-empresariales-jam-sc-de-rl-de-cv, profesionales-en-seguridad-e-higiene-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA (ARTICULOS DE ASEO)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA (ARTICULOS DE ASEO)","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","052/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-052/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-052/2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_052_2010.pdf}]","ADQUISICION DE MATERIAL DE LIMPIEZA (ARTICULOS DE ASEO)","052/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-14T00:00:00.000Z","052/2010","ocds-0ud2q6-052/2010","2482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS EMPRESARIALES JAM S.C. DE R.L. DE C.V., id=respuestas-empresariales-jam-sc-de-rl-de-cv}, {name=PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., id=profesionales-en-seguridad-e-higiene-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2482","052/2010"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[PREPRENSA Y SOLUCIONES GRAFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/2012/TAB]","[{roles=supplier, name=PREPRENSA Y SOLUCIONES GRAFICAS S.A. DE C.V., details={type=company}, id=preprensa-y-soluciones-graficas-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","052/2012/TAB-052/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[preprensa-y-soluciones-graficas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","052/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-052/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/2012/TAB}]","MATERIALES Y UTILES DE OFICINA","052/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-10T00:00:00.000Z","052/2012/TAB","ocds-0ud2q6-052/2012/TAB","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREPRENSA Y SOLUCIONES GRAFICAS S.A. DE C.V., id=preprensa-y-soluciones-graficas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","052/2012/TAB"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[CARLOS ALBERTO OLAN SAN MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053/2012/TAB]","[{roles=supplier, name=CARLOS ALBERTO OLAN SAN MARTIN, details={type=person}, id=carlos-alberto-olan-san-martin}]","MXN","DELEGACIÓN EN TABASCO","053/2012/TAB-053/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-alberto-olan-san-martin]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES","[{id=pot-1620519810584}]","MATERIALES Y UTILES","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","053/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053/2012/TAB}]","MATERIALES Y UTILES","053/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-10T00:00:00.000Z","053/2012/TAB","ocds-0ud2q6-053/2012/TAB","5599.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO OLAN SAN MARTIN, id=carlos-alberto-olan-san-martin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5599.99","053/2012/TAB"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DIEBOLD DE MEXICO S.A. DE C.V., PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2010]","[{roles=supplier, name=DIEBOLD DE MEXICO S.A. DE C.V., details={type=company}, id=diebold-de-mexico-sa-de-cv}, {roles=supplier, name=PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., details={type=company}, id=profesionales-en-seguridad-e-higiene-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","057/2010-057/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diebold-de-mexico-sa-de-cv, profesionales-en-seguridad-e-higiene-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA (ARTICULOS DE ASEO)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA (ARTICULOS DE ASEO)","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","057/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2010}]","ADQUISICION DE MATERIAL DE LIMPIEZA (ARTICULOS DE ASEO)","057/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-14T00:00:00.000Z","057/2010","ocds-0ud2q6-057/2010","7308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEBOLD DE MEXICO S.A. DE C.V., id=diebold-de-mexico-sa-de-cv}, {name=PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., id=profesionales-en-seguridad-e-higiene-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7308","057/2010"
