"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T10:45:24.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0011400001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","1500000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000046-0011400001-432020001100063","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y suministros de protección para los funcionarios del ICODER contra el Covid 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0011400001}]","432020001100063",,"2020CD-000046-0011400001","ocds-rwubve-2020CD-000046-0011400001","[BIENES/SERVICIOS]","1498380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1498380","432020001100063",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T16:18:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0011400001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","14859500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000047-0011400001-432020001100069","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE DUCHAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0011400001}]","432020001100069",,"2020CD-000047-0011400001","ocds-rwubve-2020CD-000047-0011400001","[SERVICIOS]","10885742","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","14859500","https://www.sicop.go.cr/index.jsp","buyer","10885742","432020001100069",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T11:54:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[INSUMED INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0011400001]","[{identifier={scheme=Registro Nacional, id=3101191417, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca del puente Juan pablo II, 200 ESTE 225 SUR Y 15 ESTE, codigo 13349-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSUMED INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=insumed-inc-sociedad-anonima}]","2099999","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000050-0011400001-432020001100081","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[insumed-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO Y REPARACIÓN PARA EQUIPOS DEL ÁREA DE NUTRICIÓN DE LA CLÍNICA MÉDICA DEPORTIVA, ICODER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0011400001}]","432020001100081","2021-12-23T11:54:18.000Z","2020CD-000050-0011400001","ocds-rwubve-2020CD-000050-0011400001","[SERVICIOS]","2071137.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSUMED INC SOCIEDAD ANONIMA, id=insumed-inc-sociedad-anonima}]","2099999","https://www.sicop.go.cr/index.jsp","buyer","2071137.08","432020001100081","608.141295","608.141295","USD","USD","3405.684","3405.684",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T06:45:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0011400001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2099999","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000050-0011400001-432020001100074","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO Y REPARACIÓN PARA EQUIPOS DEL ÁREA DE NUTRICIÓN DE LA CLÍNICA MÉDICA DEPORTIVA, ICODER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0011400001}]","432020001100074","2021-12-16T06:45:33.000Z","2020CD-000050-0011400001","ocds-rwubve-2020CD-000050-0011400001","[SERVICIOS]","2068051.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2099999","https://www.sicop.go.cr/index.jsp","buyer","2068051.47","432020001100074","606.943184","606.943184","USD","USD","3407.323","3407.323",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T17:18:53.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[LUIS DIEGO LEON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107830008, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO LEON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-diego-leon-barquero}]","5220000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000031-0011400001-432020001100033","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[luis-diego-leon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Profesional Contaduría Pública y/o Ciencias Económicas y Sociales con énfasis en Contaduría","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0011400001}]","432020001100033","2021-01-25T17:18:53.000Z","2020CD-000031-0011400001","ocds-rwubve-2020CD-000031-0011400001","[SERVICIOS]","4768600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO LEON BARQUERO, id=luis-diego-leon-barquero}]","5220000","https://www.sicop.go.cr/index.jsp","buyer","4768600","432020001100033",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T07:46:56.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0011400001]","[{identifier={scheme=Registro Nacional, id=3101466909, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la contraloria general de la republica 500 metros sur y 75 metros este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","10000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000045-0011400001-432020001100066","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Gestor de capacitaciones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0011400001}]","432020001100066","2021-12-01T07:46:56.000Z","2020CD-000045-0011400001","ocds-rwubve-2020CD-000045-0011400001","[SERVICIOS]","9999999.998","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.998","432020001100066",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T11:45:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0011400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1500000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000046-0011400001-432020001100064","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y suministros de protección para los funcionarios del ICODER contra el Covid 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0011400001}]","432020001100064",,"2020CD-000046-0011400001","ocds-rwubve-2020CD-000046-0011400001","[BIENES/SERVICIOS]","6717036.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","6717036.4","432020001100064",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T10:47:23.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[JONATHAN EDUARDO ALBAN MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115680378, uri=https://www.tse.go.cr/}, address={streetAddress=Del Palí de El Alto de Guadalupe 100 sur y 75 oeste Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN EDUARDO ALBAN MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-eduardo-alban-monge}]","1500000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000046-0011400001-432020001100061","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[jonathan-eduardo-alban-monge]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y suministros de protección para los funcionarios del ICODER contra el Covid 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0011400001}]","432020001100061",,"2020CD-000046-0011400001","ocds-rwubve-2020CD-000046-0011400001","[BIENES/SERVICIOS]","291540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN EDUARDO ALBAN MONGE, id=jonathan-eduardo-alban-monge}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","291540","432020001100061",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T09:18:53.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0011400001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","14916000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000048-0011400001-432020001100059","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[grupo-santamaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE COLCHONETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0011400001}]","432020001100059",,"2020CD-000048-0011400001","ocds-rwubve-2020CD-000048-0011400001","[SERVICIOS]","14238000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","14916000","https://www.sicop.go.cr/index.jsp","buyer","14238000","432020001100059",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T11:10:07.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0011400001]","[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","5000000.27","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000049-0011400001-432020001100068","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN OFICINA DE TRANSPORTES DEL ICODER, ESTADIO NACIONAL DE C.R.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0011400001}]","432020001100068","2021-01-09T11:10:07.000Z","2020CD-000049-0011400001","ocds-rwubve-2020CD-000049-0011400001","[SERVICIOS]","5541173","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","5000000.27","https://www.sicop.go.cr/index.jsp","buyer","5541173","432020001100068",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T14:19:59.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[INFINITY MEDICAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0011400001]","[{identifier={scheme=Registro Nacional, id=3101746036, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOS YOSES San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFINITY MEDICAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=infinity-medical-costa-rica-sociedad-anonima}]","2099999","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000050-0011400001-432020001100078","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[infinity-medical-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO Y REPARACIÓN PARA EQUIPOS DEL ÁREA DE NUTRICIÓN DE LA CLÍNICA MÉDICA DEPORTIVA, ICODER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0011400001}]","432020001100078","2021-12-22T14:19:59.000Z","2020CD-000050-0011400001","ocds-rwubve-2020CD-000050-0011400001","[SERVICIOS]","3433637.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFINITY MEDICAL COSTA RICA SOCIEDAD ANONIMA, id=infinity-medical-costa-rica-sociedad-anonima}]","2099999","https://www.sicop.go.cr/index.jsp","buyer","3433637.5","432020001100078","604.63372","604.63372","USD","USD","5678.872","5678.872",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T11:20:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0011400001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2960600","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000025-0011400001-432020001100019","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Toner para equipo de Reproducción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0011400001}]","432020001100019",,"2020CD-000025-0011400001","ocds-rwubve-2020CD-000025-0011400001","[BIENES]","2441291.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2960600","https://www.sicop.go.cr/index.jsp","buyer","2441291.2","432020001100019","570.637794","570.637794","USD","USD","4278.18","4278.18",,,,,,
