"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65082&p_CveDep=00641&p_CveUni=277&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-018-06-D65082","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","preparacion de magistrales para nutricion parenteral","[{id=compranet3-1620530467436}]","641277","preparacion de magistrales para nutricion parenteral","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D65082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65082&p_CveDep=00641&p_CveUni=277&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","preparacion de magistrales para nutricion parenteral","D65082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-018-06","ocds-0ud2q6-00641277-018-06","1158770.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158770.34","D65082"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65033&p_CveDep=00641&p_CveUni=277&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-019-05-D65033","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","Preparaciýn de mezclas magistrales para nutriciýn parenteral","[{id=compranet3-1620530467436}]","641277","Preparaciýn de mezclas magistrales para nutriciýn parenteral","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D65033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65033&p_CveDep=00641&p_CveUni=277&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Preparaciýn de mezclas magistrales para nutriciýn parenteral","D65033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-019-05","ocds-0ud2q6-00641277-019-05","931251.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931251.6","D65033"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=280&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65001&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-002-06-D65001","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","SERVICIOS VARIOS ONCOLOGIA, NUTRICION PARENTERAL,","[{id=compranet3-1620530467436}]","641280","SERVICIOS VARIOS ONCOLOGIA, NUTRICION PARENTERAL,","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=280&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65001&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS, NARCOTICOS PARA CUBRIR NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE GINECO OBSTETRICIA CMNO","D65001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-002-06","ocds-0ud2q6-00641280-002-06","2128845.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128845.83","D65001"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75007&p_CveDep=00641&p_CveUni=280&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-002-07-D75007","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE NUTRICION PARENTERAL EN FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","641280","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE NUTRICION PARENTERAL EN FORMULAS MAGISTRALES","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75007&p_CveDep=00641&p_CveUni=280&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE NUTRICION PARENTERAL EN FORMULAS MAGISTRALES","D75007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-002-07","ocds-0ud2q6-00641280-002-07","1831081.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1831081.2","D75007"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=280&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65004&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-003-06-D65004","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","ONCOLOGIA, NUTRICION PARENTERAL","[{id=compranet3-1620530467436}]","641280","ONCOLOGIA, NUTRICION PARENTERAL","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=280&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65004&vv_provsino=0}]","ADQUISICION DE BIENES TERAPEUTICOS MEDICAMENTOS Y NARCOTICOS","D65004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-003-06","ocds-0ud2q6-00641280-003-06","2333982.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333982.44","D65004"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75007&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-003-07-D75007","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE MEDICAMENTOS ONCOLOGICOS EN FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","641280","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE MEDICAMENTOS ONCOLOGICOS EN FORMULAS MAGISTRALES","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75007&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE MEDICAMENTOS ONCOLOGICOS EN FORMULAS MAGISTRALES","D75007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-003-07","ocds-0ud2q6-00641280-003-07","6619336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6619336","D75007"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85008&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-003-08-D85008","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","FORMULAS MAGISTRALES PARA EL SERVICIO DE ONCOLOGIA DE LA UNIDADES MEDICAS DE ALTA ESPECIALIDAD HOSPITAL DE GINECO -OBSTETRICIA Y PEDIATRIA DEL CMNO","[{id=compranet3-1620530467436}]","641280","FORMULAS MAGISTRALES PARA EL SERVICIO DE ONCOLOGIA DE LA UNIDADES MEDICAS DE ALTA ESPECIALIDAD HOSPITAL DE GINECO -OBSTETRICIA Y PEDIATRIA DEL CMNO","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85008&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","FORMULAS MAGISTRALES PARA EL SERVICIO DE ONCOLOGIA DE LA UNIDADES MEDICAS DE ALTA ESPECIALIDAD HOSPITAL DE GINECO -OBSTETRICIA Y PEDIATRIA DEL CMNO","D85008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-003-08","ocds-0ud2q6-00641280-003-08","2.537307934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.537307934E7","D85008"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050057&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-003-10-D050057","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","MEDICAMENTOS MAGISTRALES PARA ONCOLOGICOS","[{id=compranet3-1620530467436}]","641280","MEDICAMENTOS MAGISTRALES PARA ONCOLOGICOS","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050057&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MEDICAMENTOS MAGISTRALES PARA ONCOLOGICOS","D050057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-003-10","ocds-0ud2q6-00641280-003-10","12355992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12355992","D050057"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=280&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65027&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-004-06-D65027","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","MEZCLADO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641280","MEZCLADO DE MEDICAMENTOS","direct","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=280&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65027&vv_provsino=0}]","MEZCLADO DE MEDICAMENTOS","D65027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-004-06","ocds-0ud2q6-00641280-004-06","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","D65027"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75015&p_CveDep=00641&p_CveUni=280&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-004-07-D75015","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","MEDICAMENTOS EN FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","641280","MEDICAMENTOS EN FORMULAS MAGISTRALES","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75015&p_CveDep=00641&p_CveUni=280&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS EN FORMULAS MAGISTRALES","D75015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-004-07","ocds-0ud2q6-00641280-004-07","2496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496000","D75015"
