"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-16T17:38:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PCP CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354577]","[{address={countryName=México}, roles=supplier, name=PCP CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pcp-construcciones}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N3-2014-468972","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pcp-construcciones]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-01-27T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE ALCANTARILLADO Y CANAL PLUVIAL - CHICONQUIACO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE ALCANTARILLADO Y CANAL PLUVIAL - CHICONQUIACO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","468972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354577}]","Veracruz","REHABILITACIÓN DE ALCANTARILLADO Y CANAL PLUVIAL - CHICONQUIACO","468972","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-04-07T00:00:00.000Z","535242","ocds-0ud2q6-IO-930008996-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","725187.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PCP CONSTRUCCIONES, id=pcp-construcciones}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","725187.66","468972"
"2019-01-24T01:17:24.000Z","2015-02-27T11:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521824]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N3-2015-713969","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2015-03-16T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ESTUDIO INTERESTATAL DE SANEAMIENTO DE LAS CUENCAS EN LOS MUNICIPIOS COLINDANTES","[{id=compranet-1620524637144}]","930033901","false","Expirado","ESTUDIO INTERESTATAL DE SANEAMIENTO DE LAS CUENCAS EN LOS MUNICIPIOS COLINDANTES","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","713969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521824}]","Veracruz","ESTUDIO INTERESTATAL DE SANEAMIENTO DE LAS CUENCAS EN LOS MUNICIPIOS COLINDANTES","713969","true","Mixta","Comisión del Agua del Estado de Veracruz","2015-09-18T00:00:00.000Z","771403","ocds-0ud2q6-IO-930008996-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1485366.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1485366.06","713969"
"2019-11-08T17:40:02.000Z","2012-03-13T21:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA E INMOBILIARIA EG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95638]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA EG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-eg-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N30-2012-465246","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-e-inmobiliaria-eg-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-03-29T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CASETA DE CONTROLES, EQUIP. Y ELECTR. DE POZO PROF. Y LÍNEA DE COND.-SALTABARRNC","[{id=compranet-1620524637144}]","930033901","false","Expirado","CASETA DE CONTROLES, EQUIP. Y ELECTR. DE POZO PROF. Y LÍNEA DE COND.-SALTABARRNC","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95638}]","Veracruz","CASETA DE CONTROLES, EQUIP. Y ELECTR. DE POZO PROF. Y LÍNEA DE COND.-SALTABARRNC","465246","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-06-10T00:00:00.000Z","156975","ocds-0ud2q6-IO-930008996-N30-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1352720.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA EG, S.A. DE C.V., id=constructora-e-inmobiliaria-eg-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1352720.02","465246"
"2019-11-08T17:40:02.000Z","2011-08-24T18:32:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35808]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-del-totonacapan-y-la-huasteca-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N31-2011-466325","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-del-totonacapan-y-la-huasteca-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-09-05T08:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES-TLALNEHUAYOCAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES-TLALNEHUAYOCAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35808}]","Veracruz","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES-TLALNEHUAYOCAN","466325","true",,"Comisión del Agua del Estado de Veracruz","2012-12-24T00:00:00.000Z","58981","ocds-0ud2q6-IO-930008996-N31-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3433270.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA SA DE CV, id=grupo-constructor-del-totonacapan-y-la-huasteca-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3433270.94","466325"
"2019-11-08T17:40:02.000Z","2012-03-20T12:53:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EFRAIN CONDE ARVIZU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97215]","[{address={countryName=México}, roles=supplier, name=EFRAIN CONDE ARVIZU, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=efrain-conde-arvizu}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N31-2012-465240","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[efrain-conde-arvizu]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-03-30T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-MPIOS-TRES VALLES, PLAYA VICENTE Y TL","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-MPIOS-TRES VALLES, PLAYA VICENTE Y TL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97215}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-MPIOS-TRES VALLES, PLAYA VICENTE Y TL","465240","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-07-09T00:00:00.000Z","159520","ocds-0ud2q6-IO-930008996-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2314881.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EFRAIN CONDE ARVIZU, id=efrain-conde-arvizu}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2314881.33","465240"
"2019-01-24T01:17:46.000Z","2014-06-02T11:37:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO JALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403914]","[{address={countryName=México}, roles=supplier, name=GRUPO JALVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-jalva-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N31-2014-542318","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-jalva-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-06-09T15:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","DESAZOLVE DE LA PRESA YURIBIA, EN LA LOCALIDAD DE COATZACOALCOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","DESAZOLVE DE LA PRESA YURIBIA, EN LA LOCALIDAD DE COATZACOALCOS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","542318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403914}]","Veracruz","DESAZOLVE DE LA PRESA YURIBIA, EN LA LOCALIDAD DE COATZACOALCOS","542318","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-08-18T00:00:00.000Z","605769","ocds-0ud2q6-IO-930008996-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3334098.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO JALVA SA DE CV, id=grupo-jalva-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3334098.92","542318"
"2019-11-08T17:40:02.000Z","2012-08-13T16:50:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152218]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N74-2012-464879","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-30T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TLATILPA-SOLEDAD ATZOMPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TLATILPA-SOLEDAD ATZOMPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152218}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TLATILPA-SOLEDAD ATZOMPA","464879","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","243154","ocds-0ud2q6-IO-930008996-N74-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2405540.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405540.46","464879"
"2019-01-24T01:17:46.000Z","2014-09-11T09:16:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ASESORES Y CONSTRUCTORES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446041]","[{identifier={legalName=ASESORES Y CONSTRUCTORES DE MEXICO, scheme=RUPC, id=25748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES Y CONSTRUCTORES DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-y-constructores-de-mexico}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N74-2014-609161","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[asesores-y-constructores-de-mexico]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-09-19T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, TERM., JOSÉ CARDEL, MPIO. LA ANTIGUA.","[{id=compranet-1620524637144}]","930033901","false","Expirado","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, TERM., JOSÉ CARDEL, MPIO. LA ANTIGUA.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","609161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446041}]","Veracruz","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, TERM., JOSÉ CARDEL, MPIO. LA ANTIGUA.","609161","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","664382","ocds-0ud2q6-IO-930008996-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3481058.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ASESORES Y CONSTRUCTORES DE MEXICO, id=asesores-y-constructores-de-mexico}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3481058.38","609161"
"2019-11-08T17:40:02.000Z","2011-12-19T22:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66175]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N75-2011-465913","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO PARA EL ABASTECIMIENTO DE AGUA POTABLE-COSOLEACAQUE","[{id=compranet-1620524637144}]","930033901","false","Expirado","PERFORACIÓN DE POZO PROFUNDO PARA EL ABASTECIMIENTO DE AGUA POTABLE-COSOLEACAQUE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66175}]","Veracruz","PERFORACIÓN DE POZO PROFUNDO PARA EL ABASTECIMIENTO DE AGUA POTABLE-COSOLEACAQUE","465913","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-02-27T00:00:00.000Z","110690","ocds-0ud2q6-IO-930008996-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","557765.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557765.22","465913"
"2019-11-08T17:40:02.000Z","2012-08-13T17:47:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CORPIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152266]","[{address={countryName=México}, roles=supplier, name=CORPIMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corpima-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N75-2012-464872","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[corpima-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-30T16:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-TEOTLACO-SOLEDAD ATZ","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-TEOTLACO-SOLEDAD ATZ","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152266}]","Veracruz","CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-TEOTLACO-SOLEDAD ATZ..","464872","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-11T00:00:00.000Z","243204","ocds-0ud2q6-IO-930008996-N75-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","814129.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPIMA, S.A. DE C.V., id=corpima-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","814129.32","464872"
