"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11108&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=I3P-001-07/2A ADDEND&vv_provsino=0]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-07-I3P-001-07/2A ADDEND","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sivep-vigilancia-empresarial-privada-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","11108001","SERVICIO DE VIGILANCIA","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","I3P-001-07/2A ADDEND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-001-07/2A ADDEND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11108&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=I3P-001-07/2A ADDEND&vv_provsino=0}]","Contrataciýn de seguros","I3P-001-07/2A ADDEND","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-07","ocds-0ud2q6-11108001-001-07","20862.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20862.49","I3P-001-07/2A ADDEND"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO MEXICANO DE SEGUROS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-07/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, SA DE CV, details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-07-11108001-001-07/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-mexicano-de-seguros-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-07/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-07/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-07/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de seguros","11108001-001-07/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-07","ocds-0ud2q6-11108001-001-07","1275375.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275375.24","11108001-001-07/1"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-07/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-07-11108001-001-07/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[seguros-ing-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-07/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-07/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-07/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de seguros","11108001-001-07/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-07","ocds-0ud2q6-11108001-001-07","66548.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66548.04","11108001-001-07/2"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO NACIONAL PROVINCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-07/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., details={type=company}, id=grupo-nacional-provincial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-07-11108001-001-07/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-nacional-provincial-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-07/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-07/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-07/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de seguros","11108001-001-07/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-07","ocds-0ud2q6-11108001-001-07","607223.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., id=grupo-nacional-provincial-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607223.66","11108001-001-07/3"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO MEXICANO DE SEGUROS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, SA DE CV, details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-08-11108001-001-08/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-mexicano-de-seguros-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros de bienes y personas","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros de bienes y personas","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de seguros de bienes y personas","11108001-001-08/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-08","ocds-0ud2q6-11108001-001-08","1367482.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1367482.08","11108001-001-08/1"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección Administrativa","11108001-001-08-11108001-001-08/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros de bienes y personas","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros de bienes y personas","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de seguros de bienes y personas","11108001-001-08/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-08","ocds-0ud2q6-11108001-001-08","68948.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68948.04","11108001-001-08/2"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Administrativa","11108001-001-08-11108001-001-08/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[metlife-mexico-sa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros de bienes y personas","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros de bienes y personas","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-08/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-08/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de seguros de bienes y personas","11108001-001-08/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-08","ocds-0ud2q6-11108001-001-08","169410.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169410.06","11108001-001-08/3"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO NACIONAL PROVINCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., details={type=company}, id=grupo-nacional-provincial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-08-11108001-001-08/4","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-nacional-provincial-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros de bienes y personas","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros de bienes y personas","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-08/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-08/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de seguros de bienes y personas","11108001-001-08/4","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-08","ocds-0ud2q6-11108001-001-08","557179.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., id=grupo-nacional-provincial-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557179.56","11108001-001-08/4"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP11108001-001-10/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-10-LP11108001-001-10/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[abaseguros-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes de personas y bienes","[{id=compranet3-1620530467436}]","11108001","Bienes de personas y bienes","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP11108001-001-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP11108001-001-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP11108001-001-10/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de personas y bienes","LP11108001-001-10/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-10","ocds-0ud2q6-11108001-001-10","150416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150416","LP11108001-001-10/2"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP11108001-001-10/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V., details={type=company}, id=alico-mexico-compania-de-seguros-de-vida-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-10-LP11108001-001-10/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[alico-mexico-compania-de-seguros-de-vida-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes de personas y bienes","[{id=compranet3-1620530467436}]","11108001","Bienes de personas y bienes","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP11108001-001-10/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP11108001-001-10/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP11108001-001-10/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de personas y bienes","LP11108001-001-10/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-10","ocds-0ud2q6-11108001-001-10","554272.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V., id=alico-mexico-compania-de-seguros-de-vida-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554272.73","LP11108001-001-10/3"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO MEXICANO DE SEGUROS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP11108001-001-10/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, SA DE CV, details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-10-LP11108001-001-10/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-mexicano-de-seguros-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes de personas y bienes","[{id=compranet3-1620530467436}]","11108001","Bienes de personas y bienes","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP11108001-001-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP11108001-001-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP11108001-001-10/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de personas y bienes","LP11108001-001-10/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-10","ocds-0ud2q6-11108001-001-10","1582414.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582414.06","LP11108001-001-10/1"
