"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983694]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1326-2016-1221063","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1221063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983694}]","OTROS PRODUCTOS QUIMICOS","1221063","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2013-07-28T00:00:00.000Z","476905","ocds-0ud2q6-SA-0389ZY998-N1326-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19676.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19676.32","1221063"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984594]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1392-2016-1222019","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA ANIMALES","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","PRODUCTOS ALIMENTICIOS PARA ANIMALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1222019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984594}]","PRODUCTOS ALIMENTICIOS PARA ANIMALES","1222019","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2013-05-22T00:00:00.000Z","476803","ocds-0ud2q6-SA-0389ZY998-N1392-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53992","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53992","1222019"
"2019-01-24T01:17:46.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989983]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N84-2014-1228349","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1228349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989983}]","OTROS PRODUCTOS QUIMICOS","1228349","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2014-10-18T00:00:00.000Z","706483","ocds-0ud2q6-SA-0389ZY998-N84-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33683.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33683.04","1228349"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994559]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N866-2016-1233504","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINIS. DE LABORAT.","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","MATERIALES, ACCESORIOS Y SUMINIS. DE LABORAT.","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1233504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994559}]","MATERIALES, ACCESORIOS Y SUMINIS. DE LABORAT.","1233504","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2015-10-25T00:00:00.000Z","918848","ocds-0ud2q6-SA-0389ZY998-N866-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31113.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31113.72","1233504"
"2019-11-08T17:40:02.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979841]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1071-2016-1216184","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","REACTIVOS PARA LABORATORIO","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","REACTIVOS PARA LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979841}]","REACTIVOS PARA LABORATORIO","1216184","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2011-10-19T00:00:00.000Z","115920","ocds-0ud2q6-SA-0389ZY998-N1071-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18314.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18314.97","1216184"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981313]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1111-2016-1217954","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","MEDICINAS Y PRODS.- FARMACEUTICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","MEDICINAS Y PRODS.- FARMACEUTICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981313}]","MEDICINAS Y PRODS.- FARMACEUTICOS","1217954","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2014-01-11T00:00:00.000Z","543155","ocds-0ud2q6-SA-0389ZY998-N1111-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32608.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32608.62","1217954"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983172]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N127-2013-1220421","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA ANIMALES","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","PRODUCTOS ALIMENTICIOS PARA ANIMALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1220421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983172}]","PRODUCTOS ALIMENTICIOS PARA ANIMALES","1220421","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2013-09-06T00:00:00.000Z","476941","ocds-0ud2q6-SA-0389ZY998-N127-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39693","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39693","1220421"
"2019-11-08T17:40:02.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993696]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1670-2016-1232467","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","REACTIVOS PARA LABORATORIO","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","REACTIVOS PARA LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1232467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993696}]","REACTIVOS PARA LABORATORIO","1232467","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2011-09-21T00:00:00.000Z","87918","ocds-0ud2q6-SA-0389ZY998-N1670-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66323.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66323.13","1232467"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985970]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N179-2013-1223646","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1223646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985970}]","OTROS PRODUCTOS QUIMICOS","1223646","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2013-10-25T00:00:00.000Z","543133","ocds-0ud2q6-SA-0389ZY998-N179-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40857.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40857.53","1223646"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981371]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N21-2013-1218061","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1218061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981371}]","OTROS PRODUCTOS QUIMICOS","1218061","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2013-02-23T00:00:00.000Z","471449","ocds-0ud2q6-SA-0389ZY998-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43581.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43581.62","1218061"
"2019-11-08T17:40:02.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993112]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N153-2011-1231896","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[patricia-moranwhite]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","REACTIVOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","REACTIVOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1231896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993112}]","REACTIVOS","1231896","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2011-09-26T00:00:00.000Z","83136","ocds-0ud2q6-SA-0389ZY998-N153-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20912.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20912.27","1231896"
