"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006107&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-114-06-425006107","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONAMIENTOS ELECTRýNICOS PARA LOS SERVIDORES DE DATOS, EQUIPOS DE COMUNICACIýN Y EQUIPOS AUXILIARES","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONAMIENTOS ELECTRýNICOS PARA LOS SERVIDORES DE DATOS, EQUIPOS DE COMUNICACIýN Y EQUIPOS AUXILIARES","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006107&vv_provsino=0}]","ADQUISICION DE REFACCIONAMIENTOS ELECTRýNICOS PARA LOS SERVIDORES DE DATOS, EQUIPOS DE COMUNICACIýN Y EQUIPOS AUXILIARES","425006107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-114-06","ocds-0ud2q6-18575055-114-06","3.846215692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.846215692E7","425006107"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425007669&p_CveDep=18575&p_CveUni=055&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-019-07-425007669","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de alambre de pýas y grapas para los Activos Integrales de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de alambre de pýas y grapas para los Activos Integrales de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425007669&p_CveDep=18575&p_CveUni=055&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de alambre de pýas y grapas para los Activos Integrales de la Regiýn Sur","425007669","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-019-07","ocds-0ud2q6-18575055-019-07","38400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400000","425007669"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009052&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-061-09-425009052","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SEPARADOR HORIZONTAL BIFASICO DE BAJA PRESION FA-104/105 MARCA PEERLESS MFG.CO. DE 108 PULG. DIAM. X 24 PULG. LONG. T-T","[{id=compranet3-1620530467436}]","18575055","SEPARADOR HORIZONTAL BIFASICO DE BAJA PRESION FA-104/105 MARCA PEERLESS MFG.CO. DE 108 PULG. DIAM. X 24 PULG. LONG. T-T","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009052&vv_provsino=0}]","SEPARADOR HORIZONTAL BIFASICO DE BAJA PRESION FA-104/105 MARCA PEERLESS MFG.CO. DE 108 PULG. DIAM. X 24 PULG. LONG. T-T","425009052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-061-09","ocds-0ud2q6-18575055-061-09","3.774564978E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.774564978E7","425009052"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIAL EN FLETES MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415102815&p_CveDep=18575&p_CveUni=055&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL EN FLETES MEXICO, S.A DE C.V., details={type=company}, id=comercial-en-fletes-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-047-02-415102815","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercial-en-fletes-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Transporte de fluidos de control con equipos de presión y vacio para pozos e instalaciones de la región sur","[{id=compranet3-1620530467436}]","18575055","Transporte de fluidos de control con equipos de presión y vacio para pozos e instalaciones de la región sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415102815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415102815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415102815&p_CveDep=18575&p_CveUni=055&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Transporte de fluidos de control con equipos de presión y vacio para pozos e instalaciones de la región sur","415102815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-047-02","ocds-0ud2q6-18575055-047-02","37000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL EN FLETES MEXICO, S.A DE C.V., id=comercial-en-fletes-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000000","415102815"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007685&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-162-07-425007685","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES PARA MOTORES DE COMBUSTION INTERNA MARCA CATERPILLAR PARA EL SISTEMA DE BOMBEO DE ACEITE CRUDO DE LAS BATERIAS DE SEPARACION DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES PARA MOTORES DE COMBUSTION INTERNA MARCA CATERPILLAR PARA EL SISTEMA DE BOMBEO DE ACEITE CRUDO DE LAS BATERIAS DE SEPARACION DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007685&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA MOTORES DE COMBUSTION INTERNA MARCA CATERPILLAR PARA EL SISTEMA DE BOMBEO DE ACEITE CRUDO DE LAS BATERIAS DE SEPARACION DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","425007685","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-162-07","ocds-0ud2q6-18575055-162-07","36893003","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36893003","425007685"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006636&p_CveDep=18575&p_CveUni=055&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-039-06-425006636","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de pinturas, solventes e impermeabilizantes para la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de pinturas, solventes e impermeabilizantes para la Regiýn Sur.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006636&p_CveDep=18575&p_CveUni=055&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de pinturas, solventes e impermeabilizantes para la Regiýn Sur.","425006636","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-039-06","ocds-0ud2q6-18575055-039-06","36465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36465000","425006636"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INGENIERIA APLICADA POLPO, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000008&p_CveDep=18575&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA APLICADA POLPO, SA DE CV., details={type=company}, id=ingenieria-aplicada-polpo-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-004-10-425000008","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-aplicada-polpo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN OPERACIÓN DE SEPARADORES EN EL ACTIVO INTEGRAL SAMARIA-LUNA (PAQ. SL-2)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION, INSTALACION Y PUESTA EN OPERACIÓN DE SEPARADORES EN EL ACTIVO INTEGRAL SAMARIA-LUNA (PAQ. SL-2)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000008&p_CveDep=18575&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACIÓN DE SEPARADORES EN EL ACTIVO INTEGRAL SAMARIA-LUNA (PAQ. SL-2)","425000008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-004-10","ocds-0ud2q6-18575055-004-10","36031342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA POLPO, SA DE CV., id=ingenieria-aplicada-polpo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36031342","425000008"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960017&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-061-06-4150960017","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION MAYOR Y REPOTENCIACION A MODELO TAURUS 60 DE TRES EQUIPOS MOTRICES MARCA SOLAR MODELO CENTAURO 40, PARA LAS ESTACIONES DE COMPRESION DE CUNDUACAN Y SAMARIA DEL ACTIVO INT. SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575055","REHABILITACION MAYOR Y REPOTENCIACION A MODELO TAURUS 60 DE TRES EQUIPOS MOTRICES MARCA SOLAR MODELO CENTAURO 40, PARA LAS ESTACIONES DE COMPRESION DE CUNDUACAN Y SAMARIA DEL ACTIVO INT. SAMARIA LUNA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960017&vv_provsino=0}]","REHABILITACION MAYOR Y REPOTENCIACION A MODELO TAURUS 60 DE TRES EQUIPOS MOTRICES MARCA SOLAR MODELO CENTAURO 40, PARA LAS ESTACIONES DE COMPRESION DE CUNDUACAN Y SAMARIA DEL ACTIVO INT. SAMARIA LUNA","4150960017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-061-06","ocds-0ud2q6-18575055-061-06","3.56113587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.56113587E7","4150960017"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[JD CONSULTING GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=415112918&vv_provsino=0]","[{roles=supplier, name=JD CONSULTING GROUP, S.A. DE C.V., details={type=company}, id=jd-consulting-group-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-081-02-415112918","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[jd-consulting-group-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","RECUPERACION Y CARGA EN WELLVIEW DE LA HISTORIA DE PERFORACION TERMINACION Y REPARACION DE LOS POZOS PRIORITARIOS","[{id=compranet3-1620530467436}]","18575055","RECUPERACION Y CARGA EN WELLVIEW DE LA HISTORIA DE PERFORACION TERMINACION Y REPARACION DE LOS POZOS PRIORITARIOS","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=415112918&vv_provsino=0}]","RECUPERACION Y CARGA EN WELLVIEW DE LA HISTORIA DE PERFORACION TERMINACION Y REPARACION DE LOS POZOS PRIORITARIOS","415112918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-081-02","ocds-0ud2q6-18575055-081-02","3.484879936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JD CONSULTING GROUP, S.A. DE C.V., id=jd-consulting-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.484879936E7","415112918"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009043&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-050-09-425009043","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE MOTOCOMPRESORES RECIPROCANTES, MOTOR MARCA CATERPILLAR, MODELO 3516LE, COMPRESOR MARCA ARIEL, MODELO JGT/4","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE MOTOCOMPRESORES RECIPROCANTES, MOTOR MARCA CATERPILLAR, MODELO 3516LE, COMPRESOR MARCA ARIEL, MODELO JGT/4","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009043&vv_provsino=0}]","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE MOTOCOMPRESORES RECIPROCANTES, MOTOR MARCA CATERPILLAR, MODELO 3516LE, COMPRESOR MARCA ARIEL, MODELO JGT/4","425009043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-050-09","ocds-0ud2q6-18575055-050-09","33684300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33684300","425009043"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAL INDIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006073&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL INDIGO, S.A. DE C.V., details={type=company}, id=industrial-indigo-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-073-06-425006073","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrial-indigo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575055","Refacciones para la industria petrolera","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006073&vv_provsino=0}]","Refacciones para la industria petrolera","425006073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-073-06","ocds-0ud2q6-18575055-073-06","3.35586746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL INDIGO, S.A. DE C.V., id=industrial-indigo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35586746E7","425006073"
