"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T12:57:32.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[EDUARDO DAVID GOMEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=134000164901, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTRS ESTE SUPERMERCADO AM PM DE SANTA LUCIA Y 200 NORTE Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO DAVID GOMEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-david-gomez-aguilar}]","1200000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000143-0014400001-432018010900168","[contract]","instituto-nacional-de-estadistica-y-censos","[eduardo-david-gomez-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de manejo de conflictos con enfoque en negociación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0014400001}]","432018010900168","2018CD-000143-0014400001","ocds-rwubve-2018CD-000143-0014400001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO DAVID GOMEZ AGUILAR, id=eduardo-david-gomez-aguilar}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018010900168",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T08:19:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000145-0014400001-432018010900178","[contract]","instituto-nacional-de-estadistica-y-censos","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Mapinfo, Visio y Telerick, Proyecto SIEH, donación TF A6379-CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001}]","432018010900178","2018CD-000145-0014400001","ocds-rwubve-2018CD-000145-0014400001","[SERVICIOS]","2197733.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2197733.35","432018010900178",,,"598.511261","598.511261","USD","USD","3672","3672"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:59:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000145-0014400001-432018010900176","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Mapinfo, Visio y Telerick, Proyecto SIEH, donación TF A6379-CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001}]","432018010900176","2018CD-000145-0014400001","ocds-rwubve-2018CD-000145-0014400001","[SERVICIOS]","2561799.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2561799.01","432018010900176",,,"595.767211","595.767211","USD","USD","4300","4300"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T16:17:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0014400001]","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","9000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000148-0014400001-432018010900173","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desinstalación, traslado, instalación y configuración de la sala de servidores del Edificio Langer al Edificio Batalla y Ana Lorena","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0014400001}]","432018010900173","2018CD-000148-0014400001","ocds-rwubve-2018CD-000148-0014400001","[BIENES/SERVICIOS]","8093981.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8093981.01","432018010900173",,,"599.554149","599.554149","USD","USD","13500","13500"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T11:32:20.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0014400001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","820000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000146-0014400001-432018010900181","[contract]","instituto-nacional-de-estadistica-y-censos","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipo para consultorio médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0014400001}]","432018010900181","2018CD-000146-0014400001","ocds-rwubve-2018CD-000146-0014400001","[BIENES]","448883.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","820000","https://www.sicop.go.cr/index.jsp","buyer","448883.45","432018010900181",,,"598.511261","598.511261","USD","USD","750","750"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T10:37:10.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0014400001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","820000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000146-0014400001-432018010900180","[contract]","instituto-nacional-de-estadistica-y-censos","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipo para consultorio médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0014400001}]","432018010900180","2018CD-000146-0014400001","ocds-rwubve-2018CD-000146-0014400001","[BIENES]","15681","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","820000","https://www.sicop.go.cr/index.jsp","buyer","15681","432018010900180",,,"598.511261","598.511261","USD","USD","26.2","26.2"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T10:11:24.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[RONALD BRENES REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701090401, uri=https://www.tse.go.cr/}, address={streetAddress=Buenos Aires, 4 Km Sur y 50 mts Este de Estación de Servicio Santa Clara Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=RONALD BRENES REYES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-brenes-reyes}]","820000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000146-0014400001-432018010900179","[contract]","instituto-nacional-de-estadistica-y-censos","[ronald-brenes-reyes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipo para consultorio médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0014400001}]","432018010900179","2018CD-000146-0014400001","ocds-rwubve-2018CD-000146-0014400001","[BIENES]","810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD BRENES REYES, id=ronald-brenes-reyes}]","820000","https://www.sicop.go.cr/index.jsp","buyer","810000","432018010900179",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T08:47:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","15000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000149-0014400001-432018010900175","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Alta Densidad (AP-SWITCH)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0014400001}]","432018010900175","2018CD-000149-0014400001","ocds-rwubve-2018CD-000149-0014400001","[BIENES/SERVICIOS]","1.109502043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.109502043E7","432018010900175","2019-02-11T08:47:43.000Z",,"595.767211","595.767211","USD","USD","18623.08","18623.08"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T08:28:57.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000150-0014400001-432018010900183","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelaciones menores Edificio Ana Lorena","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0014400001}]","432018010900183","2018CD-000150-0014400001","ocds-rwubve-2018CD-000150-0014400001","[BIENES/SERVICIOS]","2287860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2287860","432018010900183",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T13:54:54.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0014400001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","16500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000153-0014400001-432018010900190","[contract]","instituto-nacional-de-estadistica-y-censos","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte para mudanza de mobiliario, equipo de oficina equipos informáticos, electrodomésticos y documentos institucionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0014400001}]","432018010900190","2018CD-000153-0014400001","ocds-rwubve-2018CD-000153-0014400001","[SERVICIOS]","1.387302264E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.387302264E7","432018010900190",,,"598.232973","598.232973","USD","USD","23190","23190"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:46:55.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0014400001]","[{identifier={scheme=Registro Nacional, id=3101530375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest. la Casa de Doña Lela, 400 S, 500 O Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","750000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000155-0014400001-432018010900184","[contract]","instituto-nacional-de-estadistica-y-censos","[spartacus-servicios-de-seguridad-sss-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desisntalación de 8 cámaras de seguridad y grabador","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0014400001}]","432018010900184","2018CD-000155-0014400001","ocds-rwubve-2018CD-000155-0014400001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432018010900184","2019-01-17T09:46:55.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T16:46:55.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0014400001]","[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","2718439","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000160-0014400001-432018010900192","[contract]","instituto-nacional-de-estadistica-y-censos","[integracom-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación, mantenimiento y reparación de Sistema Eléctrico del Cuarto de Servidores e Instalación de UPS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0014400001}]","432018010900192","2018CD-000160-0014400001","ocds-rwubve-2018CD-000160-0014400001","[SERVICIOS]","2707395.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","2718439","https://www.sicop.go.cr/index.jsp","buyer","2707395.31","432018010900192",,,"598.319405","598.319405","USD","USD","4525","4525"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T15:18:19.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0014400001]","[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000093-0014400001-432018010900138","[contract]","instituto-nacional-de-estadistica-y-censos","[taller-de-motos-indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo de la motocicleta Institucional, incluya repuestos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0014400001}]","432018010900138","2018CD-000093-0014400001","ocds-rwubve-2018CD-000093-0014400001","[BIENES/SERVICIOS]","125800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","125800","432018010900138","2019-10-02T15:18:19.000Z",,,,,,,
