"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CACHANILLAS PAINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-13-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CACHANILLAS PAINT SA DE CV, details={type=company}, id=cachanillas-paint-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-007-06-CSCT-622-DRM-13-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[cachanillas-paint-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Suministro de pintura trýfico para marcas sobre el pavimento y microesfera de vidrio","[{id=compranet3-1620530467436}]","9015","Suministro de pintura trýfico para marcas sobre el pavimento y microesfera de vidrio","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-13-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-13-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-13-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro de pintura trýfico para marcas sobre el pavimento y microesfera de vidrio","CSCT-622-DRM-13-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-007-06","ocds-0ud2q6-00009015-007-06","291675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACHANILLAS PAINT SA DE CV, id=cachanillas-paint-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291675","CSCT-622-DRM-13-06"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={type=person}, id=agustin-perez-llamas}]","Nacional","MXN","Centro SCT Baja California","00009015-008-11-CSCT-622-DRM-08-11","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[agustin-perez-llamas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet3-1620530467436}]","9015","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-08-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-08-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","CSCT-622-DRM-08-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-008-11","ocds-0ud2q6-00009015-008-11","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CSCT-622-DRM-08-11"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[NATALIA MARGARITA FIGUEROA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-16-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NATALIA MARGARITA FIGUEROA GONZALEZ, details={type=person}, id=natalia-margarita-figueroa-gonzalez}]","Nacional","MXN","Centro SCT Baja California","00009015-007-07-CSCT-622-DRM-16-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[natalia-margarita-figueroa-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Pintura para marcas sobre el pavimento, microesfera de vidrio y Material para seýalamiento","[{id=compranet3-1620530467436}]","9015","Pintura para marcas sobre el pavimento, microesfera de vidrio y Material para seýalamiento","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-16-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-16-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Pintura para marcas sobre el pavimento, microesfera de vidrio y Material para seýalamiento","CSCT-622-DRM-16-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-007-07","ocds-0ud2q6-00009015-007-07","497701.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATALIA MARGARITA FIGUEROA GONZALEZ, id=natalia-margarita-figueroa-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497701.8","CSCT-622-DRM-16-07"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IBARRA CALDERA ROSA ICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-24-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IBARRA CALDERA ROSA ICELA, details={type=person}, id=ibarra-caldera-rosa-icela}]","Nacional","MXN","Centro SCT Baja California","00009015-009-02-CSCT-622-DRM-24-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ibarra-caldera-rosa-icela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-24-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-24-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-24-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Material para limpieza","CSCT-622-DRM-24-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-02","ocds-0ud2q6-00009015-009-02","17928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CALDERA ROSA ICELA, id=ibarra-caldera-rosa-icela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17928","CSCT-622-DRM-24-02"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[DUPLICACION DIGITAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-14-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUPLICACION DIGITAL, S.A DE C.V., details={type=company}, id=duplicacion-digital-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-007-08-CSCT-622-DRM-14-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[duplicacion-digital-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinas para fotocopiado","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinas para fotocopiado","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-14-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-14-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-14-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Arrendamiento de maquinas para fotocopiado","CSCT-622-DRM-14-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-007-08","ocds-0ud2q6-00009015-007-08","215361.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPLICACION DIGITAL, S.A DE C.V., id=duplicacion-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215361.9","CSCT-622-DRM-14-08"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-03-CSCT-622-DRM-19-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[oficentro-corporativo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de mobiliario y equipo de administración.","[{id=compranet3-1620530467436}]","9015","Adquisición de mobiliario y equipo de administración.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-19-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-19-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de administración.","CSCT-622-DRM-19-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-03","ocds-0ud2q6-00009015-009-03","274616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274616","CSCT-622-DRM-19-03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-03-CSCT-622-DRM-20-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de mobiliario y equipo de administración.","[{id=compranet3-1620530467436}]","9015","Adquisición de mobiliario y equipo de administración.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de administración.","CSCT-622-DRM-20-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-03","ocds-0ud2q6-00009015-009-03","59404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59404","CSCT-622-DRM-20-03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[NORVID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-21-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORVID, S.A. DE C.V., details={type=company}, id=norvid-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-03-CSCT-622-DRM-21-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[norvid-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de mobiliario y equipo de administración.","[{id=compranet3-1620530467436}]","9015","Adquisición de mobiliario y equipo de administración.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-21-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-21-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-21-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de administración.","CSCT-622-DRM-21-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-03","ocds-0ud2q6-00009015-009-03","449140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORVID, S.A. DE C.V., id=norvid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449140","CSCT-622-DRM-21-03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-22-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-03-CSCT-622-DRM-22-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de mobiliario y equipo de administración.","[{id=compranet3-1620530467436}]","9015","Adquisición de mobiliario y equipo de administración.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-22-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-22-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-22-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de administración.","CSCT-622-DRM-22-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-03","ocds-0ud2q6-00009015-009-03","74189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74189","CSCT-622-DRM-22-03"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[SERVICIOS EN INDUSTRIA E INGENIERIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS EN INDUSTRIA E INGENIERIA, S. DE R.L. DE C.V., details={type=company}, id=servicios-en-industria-e-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-04-CSCT-622-DRM-20-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[servicios-en-industria-e-ingenieria-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para Señalamiento","[{id=compranet3-1620530467436}]","9015","Material para Señalamiento","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Material para Señalamiento","CSCT-622-DRM-20-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-04","ocds-0ud2q6-00009015-009-04","182934.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EN INDUSTRIA E INGENIERIA, S. DE R.L. DE C.V., id=servicios-en-industria-e-ingenieria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182934.3","CSCT-622-DRM-20-04"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-16-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-06-CSCT-622-DRM-16-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-16-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-16-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-16-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","CSCT-622-DRM-16-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-06","ocds-0ud2q6-00009015-009-06","300049.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300049.59","CSCT-622-DRM-16-06"
