"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80318-80318","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318}]","MAT. ACC. Y SUM. MEDICOS","80318","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80318","ocds-0ud2q6-80318","44755.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44755.75","80318"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80466-80466","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466}]","MAT. ACC. Y SUM. MEDICOS","80466","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","80466","ocds-0ud2q6-80466","15458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15458.3","80466","open"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80595-80595","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595}]","MAT. ACC. Y SUM. MEDICOS","80595","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-06-05T00:00:00.000Z","80595","ocds-0ud2q6-80595","18967.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18967.87","80595",
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110077]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110077-PR1-110077","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110077}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PR1-110077","HOSPITAL JUÁREZ DE MÉXICO","2011-03-04T00:00:00.000Z","PR1-110077","ocds-0ud2q6-PR1-110077","5708.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5708.22","PR1-110077","direct",
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110078]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110078-PR1-110078","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110078}]","MATERIALES Y UTILES DE OFICINA","PR1-110078","HOSPITAL JUÁREZ DE MÉXICO","2011-03-04T00:00:00.000Z","PR1-110078","ocds-0ud2q6-PR1-110078","4880.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4880.28","PR1-110078","direct",
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110288]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110288-PR1-110288","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110288}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110288","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110288","ocds-0ud2q6-PR1-110288","9048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9048","PR1-110288","open","true"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0132/10]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0132/10-RM-AF-0132/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[proquimec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0132/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0132/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0132/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0132/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0132/10","ocds-0ud2q6-RM-AF-0132/10","2408.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408.4","RM-AF-0132/10","open",
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000105]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000105-PR5-000105","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000105}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PR5-000105","HOSPITAL JUÁREZ DE MÉXICO","2015-01-29T00:00:00.000Z","PR5-000105","ocds-0ud2q6-PR5-000105","1032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032","PR5-000105","direct",
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000106]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000106-PR5-000106","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000106}]","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","PR5-000106","HOSPITAL JUÁREZ DE MÉXICO","2015-01-28T00:00:00.000Z","PR5-000106","ocds-0ud2q6-PR5-000106","868.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.5","PR5-000106","direct",
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000118]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000118-PR5-000118","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000118}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PR5-000118","HOSPITAL JUÁREZ DE MÉXICO","2015-01-30T00:00:00.000Z","PR5-000118","ocds-0ud2q6-PR5-000118","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","PR5-000118","direct",
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000174]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000174-PR5-000174","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000174}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PR5-000174","HOSPITAL JUÁREZ DE MÉXICO","2015-02-19T00:00:00.000Z","PR5-000174","ocds-0ud2q6-PR5-000174","7496.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7496.97","PR5-000174","direct","true"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000169]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000169-PR5-000169","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000169}]","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","PR5-000169","HOSPITAL JUÁREZ DE MÉXICO","2015-02-19T00:00:00.000Z","PR5-000169","ocds-0ud2q6-PR5-000169","2026.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2026.5","PR5-000169","direct",
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090130]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090130-PR9-090130","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090130}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR9-090130","HOSPITAL JUÁREZ DE MÉXICO","2009-06-25T00:00:00.000Z","PR9-090130","ocds-0ud2q6-PR9-090130","83106.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83106.96","PR9-090130","open","true"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090172]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090172-PR9-090172","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090172}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR9-090172","HOSPITAL JUÁREZ DE MÉXICO","2009-05-29T00:00:00.000Z","PR9-090172","ocds-0ud2q6-PR9-090172","5964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5964","PR9-090172","open","true"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100052]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100052-PR0-100052","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100052}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100052","HOSPITAL JUÁREZ DE MÉXICO","2010-01-11T00:00:00.000Z","PR0-100052","ocds-0ud2q6-PR0-100052","5660.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5660.46","PR0-100052","direct",
