"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-27T23:39:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337289]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-923015989-N22-2013-456895","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2013-12-12T11:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/013/2013","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/013/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","456895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337289}]","Quintana Roo","ADQUISICIÓN DE VEHÍCULOS","456895","true","Electrónica","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","508231","ocds-0ud2q6-LA-923015989-N22-2013","false","[{amount={amount=3699008, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3699008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3699008","456895","2013-12-16T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-25T09:21:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CORPORATIVO ULTRA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440585]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ULTRA DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-ultra-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N10-2014-606097","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[corporativo-ultra-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2014-09-08T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","No.SSP/LP-N/ADQ/006/2014","[{id=compranet-1620524637144}]","923015989","false","Expirado","No.SSP/LP-N/ADQ/006/2014","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","606097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440585}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES","606097","true","Presencial","Secretaría de Seguridad Pública","2014-09-22T00:00:00.000Z","656797","ocds-0ud2q6-EA-923015989-N10-2014","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CORPORATIVO ULTRA DE MÉXICO, S.A. DE C.V., id=corporativo-ultra-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600000","606097","2014-09-12T00:00:00.000Z",,,,,,"04U003","MANDO POLICIAL"
"2019-01-24T01:18:06.000Z","2013-11-26T15:36:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[TABASCO AUTOMOVILISTICA S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335632]","[{identifier={legalName=TABASCO AUTOMOVILISTICA S. A DE C. V., scheme=RUPC, id=44117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TABASCO AUTOMOVILISTICA S. A DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tabasco-automovilistica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927002967-N15-2013-473330","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[tabasco-automovilistica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2013-12-10T10:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","Contrato de Carrocerias y Remolques","[{id=compranet-1620524637144}]","927002967","false","Expirado","Contrato de Carrocerias y Remolques","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","473330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335632}]","Tabasco","carrocerias y remolques; camaras de video vigilancia","473330","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","503976","ocds-0ud2q6-LA-927002967-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3595700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TABASCO AUTOMOVILISTICA S. A DE C. V., id=tabasco-automovilistica-sa-de-cv}]","secretaria-de-seguridad-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3595700","473330","2013-12-11T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-30T10:12:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-07-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[ANA JOSEFA PERALTA ALONZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603547]","[{identifier={legalName=ANA JOSEFA PERALTA ALONZO, scheme=RUPC, id=28376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANA JOSEFA PERALTA ALONZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-josefa-peralta-alonzo}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N5-2015-795206","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[ana-josefa-peralta-alonzo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-15T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE UNIFORMES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","795206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603547}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES","795206","true","Presencial","Secretaría de Seguridad Pública","2015-08-13T00:00:00.000Z","837925","ocds-0ud2q6-EA-923015989-N5-2015","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3593960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ANA JOSEFA PERALTA ALONZO, id=ana-josefa-peralta-alonzo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3593960","795206",,,,,,,"04U003","MANDO POLICIAL"
"2019-01-24T01:18:06.000Z","2013-10-29T17:55:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[ASSIS TU VESTIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322010]","[{identifier={legalName=ASSIS TU VESTIR SA DE CV, scheme=RUPC, id=73487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASSIS TU VESTIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=assis-tu-vestir-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N3-2013-420982","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[assis-tu-vestir-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2013-11-15T12:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","Contrato Número GEY-SSP-SPA-014/2013","[{id=compranet-1620524637144}]","931013987","false","Expirado","Contrato Número GEY-SSP-SPA-014/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","420982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322010}]","Yucatán","VESTUARIO Y UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","420982","true","Presencial","Secretaría de Seguridad Pública","2014-11-25T00:00:00.000Z","483774","ocds-0ud2q6-LA-931013987-N3-2013","false","[{amount={amount=2050283.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3558635.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASSIS TU VESTIR SA DE CV, id=assis-tu-vestir-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3558635.66","420982","2013-11-25T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-30T12:25:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[DELGADO Y COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535968]","[{address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N1-2015-728437","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[delgado-y-compania-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2015-04-14T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","931013987","false","Expirado","MOBILIARIO","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","728437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535968}]","Yucatán","ADQUISICIÓN DE MOBILIARIO, EQUIPO ELECTRÓNICO Y DE CÓMPUTO","728437","true","Presencial","Secretaría de Seguridad Pública","2015-05-01T00:00:00.000Z","785734","ocds-0ud2q6-LA-931013987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3438148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DELGADO Y COMPAÑIA S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3438148","728437","2015-04-21T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-09T20:11:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[ASSIS TU VESTIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69845]","[{identifier={legalName=ASSIS TU VESTIR SA DE CV, scheme=RUPC, id=73487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASSIS TU VESTIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=assis-tu-vestir-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2011-76984","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[assis-tu-vestir-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2011-12-23T12:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","[{id=compranet-1620524637144}]","931013987","false","Expirado","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","76984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69845}]","Yucatán","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","76984","true","Presencial","Secretaría de Seguridad Pública","2012-12-27T00:00:00.000Z","116192","ocds-0ud2q6-LA-931013987-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3357678.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASSIS TU VESTIR SA DE CV, id=assis-tu-vestir-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3357678.6","76984","2011-12-27T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690449]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-923015989-N21-2015-882352","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[airbus-slc-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-30T00:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE TERMINALES DIGITALES MÓVILES","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE TERMINALES DIGITALES MÓVILES","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","882352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690449}]","Quintana Roo","ADQUISICIÓN DE TERMINALES DIGITALES MÓVILES","882352","true","Mixta","Secretaría de Seguridad Pública","2015-11-27T00:00:00.000Z","909902","ocds-0ud2q6-AA-923015989-N21-2015","false","[{amount={amount=3341250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3341250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3341250","882352","2015-07-30T00:00:00.000Z",,,,,,"04U003","MANDO POLICIAL"
"2019-01-24T01:16:35.000Z","2017-06-08T08:04:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[MAYA MOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169248]","[{address={countryName=México}, roles=supplier, name=MAYA MOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maya-motriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-E2-2017-1487380","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[maya-motriz-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2017-06-23T12:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","GEY-SSP-FORTASEG-027/2017","[{id=compranet-1620524637144}]","931013987","false","Expirado","GEY-SSP-FORTASEG-027/2017","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1487380","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169248}]","Yucatán","Vehículos Automotores de Transporte Terrestre con Accesorios Policiacos","1487380","true","Presencial","Secretaría de Seguridad Pública","2018-06-29T00:00:00.000Z","1381280","ocds-0ud2q6-LA-931013987-E2-2017","false","[{}]","01. Licitación Pública LAASSP","3208515.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAYA MOTRIZ, S.A. DE C.V., id=maya-motriz-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3208515.57","1487380",,"2017-06-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:18:06.000Z","2013-07-22T18:16:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[MAYA MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280354]","[{address={countryName=México}, roles=supplier, name=MAYA MOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maya-motriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2013-366938","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[maya-motriz-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2013-08-06T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","931013987","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","366938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280354}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","366938","true","Presencial","Secretaría de Seguridad Pública","2014-08-13T00:00:00.000Z","422006","ocds-0ud2q6-LA-931013987-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3171379.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAYA MOTRIZ SA DE CV, id=maya-motriz-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3171379.24","366938",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-28T23:23:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293949]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-923015989-N18-2013-456774","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2013-09-13T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/010/2013","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/010/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","456774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293949}]","Quintana Roo","ADQUISICION DE VEHICULOS TIPO PATRULLA","456774","true","Electrónica","Secretaría de Seguridad Pública","2013-10-15T00:00:00.000Z","445430","ocds-0ud2q6-LA-923015989-N18-2013","false","[{amount={amount=3153087, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3153087","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3153087","456774","2013-09-25T00:00:00.000Z",,,,,,,
