"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T15:57:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004900001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","1000000","CRC","Banco Central de Costa Rica","2018CD-000171-0004900001-432018023000173","[contract]","banco-central-de-costa-rica","[a-b-c-mudanzas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Con el objetivo de maximizar los recursos disponibles con respecto alespacio físico asignado a la Custodia General para el resguardo debilletes y mone","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004900001}]","432018023000173","2018CD-000171-0004900001","ocds-rwubve-2018CD-000171-0004900001","[BIENES/SERVICIOS]","636000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","636000","432018023000173",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T16:38:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DOMOTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0004900001]","[{identifier={scheme=Registro Nacional, id=3101175007, uri=http://www.registronacional.go.cr/}, address={streetAddress=592020 Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DOMOTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=domotica-sociedad-anonima}]","2500000","CRC","Banco Central de Costa Rica","2018CD-000181-0004900001-432018023000177","[contract]","banco-central-de-costa-rica","[domotica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE CONTROL DE ACCESO PARA EL CENTRO DE OPERACIONES DEL SINPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0004900001}]","432018023000177","2018CD-000181-0004900001","ocds-rwubve-2018CD-000181-0004900001","[BIENES/SERVICIOS]","2498046.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOMOTICA SOCIEDAD ANONIMA, id=domotica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2498046.91","432018023000177",,"true","567.565214","567.565214","USD","USD","4401.339","4401.339"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T09:00:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0004900001]","[{identifier={scheme=Registro Nacional, id=3101154998, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 OESTE DE LA CASA DE OSCAR ARIAS, SOBRE BOULEVARD Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=emergencias-medicas-del-continente-sociedad-anonima}]","2299999.92","CRC","Banco Central de Costa Rica","2018CD-000183-0004900001-432018023000188","[contract]","banco-central-de-costa-rica","[emergencias-medicas-del-continente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO PREHOSPITALARIO Y TRASLADO DE PACIENTES A CENTROS HOSPITALARIOS PARA EL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0004900001}]","432018023000188","2018CD-000183-0004900001","ocds-rwubve-2018CD-000183-0004900001","[BIENES/SERVICIOS]","2100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, id=emergencias-medicas-del-continente-sociedad-anonima}]","2299999.92","https://www.sicop.go.cr/index.jsp","buyer","2100000","432018023000188",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T12:58:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PADCOM MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0004900001]","[{identifier={scheme=Registro Nacional, id=3101348137, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de las Garantias Sociales 300mts al sur, 100mts este y 100mts al sur casa amarilla No.86 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=padcom-multiservicios-sociedad-anonima}]","2000000","CRC","Banco Central de Costa Rica","2018CD-000184-0004900001-432018023000198","[contract]","banco-central-de-costa-rica","[padcom-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Auriculares inalámbricos tipo diadema, Auriculares inalámbricos tipo no diadema y lectores de huellas dactilares para el Banco Central de Costa Rica (BCCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0004900001}]","432018023000198","2018CD-000184-0004900001","ocds-rwubve-2018CD-000184-0004900001","[BIENES]","1590983.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, id=padcom-multiservicios-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1590983.5","432018023000198",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:36:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0004900001]","[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","1917500","CRC","Banco Central de Costa Rica","2018CD-000185-0004900001-432018023000162","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion a 13 funcionarios de la Sugese al Taller Construccion deValores, las competencias ylos Factores de Éxito para el Plan Estratégico.Fecha y6","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0004900001}]","432018023000162","2018CD-000185-0004900001","ocds-rwubve-2018CD-000185-0004900001","[SERVICIOS]","1710774","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","1917500","https://www.sicop.go.cr/index.jsp","buyer","1710774","432018023000162",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:26:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","1249500","CRC","Banco Central de Costa Rica","2018CD-000186-0004900001-432018023000163","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE DAISY CÉSPEDES LÓPEZ EN EL PROGRAMA EXPERTO EN MINERÍA DEDATOS, EL CUAL CONSTA DE NUEVE (9) CURSOS EN LÍNEA CON UNA DURACIÓN DECUATRO S","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0004900001}]","432018023000163","2018CD-000186-0004900001","ocds-rwubve-2018CD-000186-0004900001","[SERVICIOS]","1190960.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","1249500","https://www.sicop.go.cr/index.jsp","buyer","1190960.08","432018023000163",,"true","567.123846","567.123846","USD","USD","2100","2100"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T09:55:30.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[D L MADURO Y COMPAÑIA SUCESORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0004900001]","[{identifier={scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13, Avenida 12, No. 1097 / Apartado 386-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-l-maduro-y-compania-sucesores-limitada}]","7140000","CRC","Banco Central de Costa Rica","2018CD-000189-0004900001-432018023000187","[contract]","banco-central-de-costa-rica","[d-l-maduro-y-compania-sucesores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos (2) Servidores de sincronización de tiempo NTP(Network Time Protocol), monto $10,400.00.COMPRA DIRECTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0004900001}]","432018023000187","2018CD-000189-0004900001","ocds-rwubve-2018CD-000189-0004900001","[BIENES/SERVICIOS]","4945751.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, id=d-l-maduro-y-compania-sucesores-limitada}]","7140000","https://www.sicop.go.cr/index.jsp","buyer","4945751.91","432018023000187",,"true","567.498003","567.498003","USD","USD","8715.012","8715.012"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T15:49:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0004900001]","[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","190000","CRC","Banco Central de Costa Rica","2018CD-000192-0004900001-432018023000169","[contract]","banco-central-de-costa-rica","[centro-de-desarrollo-solera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE ADRIÁN HERNÁNDEZ BARQUERO Y JORGE ENRIQUE MUÑOZ GARCÍA,EN EL TALLER TÉCNICAS DE COMUNICACIÓN PARA HABLAR EN PÚBLICO, EL DÍA 06DE JUNIOB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0004900001}]","432018023000169","2018CD-000192-0004900001","ocds-rwubve-2018CD-000192-0004900001","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","190000","432018023000169",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T16:07:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0004900001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","156200","CRC","Banco Central de Costa Rica","2018CD-000193-0004900001-432018023000179","[contract]","banco-central-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion al curso de Valoracion de emergencias medicas, impartido porSolash, el dia 18 de junio, en horario de 8:00 a.m a 5:00 pm para lossiguiente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0004900001}]","432018023000179","2018CD-000193-0004900001","ocds-rwubve-2018CD-000193-0004900001","[SERVICIOS]","135894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","156200","https://www.sicop.go.cr/index.jsp","buyer","135894","432018023000179",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T09:18:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","380313","CRC","Banco Central de Costa Rica","2018CD-000196-0004900001-432018023000174","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicacion en la Nacion","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0004900001}]","432018023000174","2018CD-000196-0004900001","ocds-rwubve-2018CD-000196-0004900001","[SERVICIOS]","380313","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","380313","https://www.sicop.go.cr/index.jsp","buyer","380313","432018023000174",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T16:18:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0004900001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2092020","CRC","Banco Central de Costa Rica","2018CD-000198-0004900001-432018023000171","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la capacitación denominada: Implementador Líder ISO 27001","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0004900001}]","432018023000171","2018CD-000198-0004900001","ocds-rwubve-2018CD-000198-0004900001","[SERVICIOS]","1994616.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2092020","https://www.sicop.go.cr/index.jsp","buyer","1994616.88","432018023000171",,"true","567.297178","567.297178","USD","USD","3516","3516"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T14:47:12.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0004900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","111114.58","CRC","Banco Central de Costa Rica","2018CD-000199-0004900001-432018023000190","[contract]","banco-central-de-costa-rica","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE VEHICULO TOYOTA COROLLA ALTEZZA PLACA 52-143 PARA LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0004900001}]","432018023000190","2018CD-000199-0004900001","ocds-rwubve-2018CD-000199-0004900001","[SERVICIOS]","111114.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","111114.58","https://www.sicop.go.cr/index.jsp","buyer","111114.58","432018023000190",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T16:00:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","169000","CRC","Banco Central de Costa Rica","2018CD-000200-0004900001-432018023000201","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION PERIODICOS LA NACION Y EL FINANCIERO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0004900001}]","432018023000201","2018CD-000200-0004900001","ocds-rwubve-2018CD-000200-0004900001","[BIENES/SERVICIOS]","169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","169000","https://www.sicop.go.cr/index.jsp","buyer","169000","432018023000201",,"true",,,,,,
