"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2016-11-21T00:00:00.000Z","552.022974","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-25T14:18:13.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","20000","complete","[CERES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0011700001]","552.022974","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","1.104045948E7","CRC","552.022974","Sistema de Emergencias 9-1-1","2016CD-000011-0011700001-432016000800029","[contract]","sistema-de-emergencias-9-1-1","[ceres-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Plantas Eléctricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800029","19775","19775","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0011700001}]","432016000800029",,"2016CD-000011-0011700001","ocds-rwubve-2016CD-000011-0011700001","20000","[BIENES/SERVICIOS]","1.091625431E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","552.022974","1.104045948E7","https://www.sicop.go.cr/index.jsp","buyer","1.091625431E7","432016000800029","true"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T11:49:54.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1095497.004","CRC",,"Sistema de Emergencias 9-1-1","2020CD-000019-0011700001-432020000900012","[contract]","sistema-de-emergencias-9-1-1","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición mobiliario diverso","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000900012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0011700001}]","432020000900012",,"2020CD-000019-0011700001","ocds-rwubve-2020CD-000019-0011700001",,"[BIENES]","10807320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]",,"1095497.004","https://www.sicop.go.cr/index.jsp","buyer","10807320","432020000900012","true"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:00:06.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[JOHN LESTER LAURENT KAUFFMAN]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0011700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204230814, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la plaza Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHN LESTER LAURENT KAUFFMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=john-lester-laurent-kauffman}]","15000000","CRC",,"Sistema de Emergencias 9-1-1","2019CD-000006-0011700001-432019000800026","[contract]","sistema-de-emergencias-9-1-1","[john-lester-laurent-kauffman]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE ESTUDIO ERGONOMICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0011700001}]","432019000800026",,"2019CD-000006-0011700001","ocds-rwubve-2019CD-000006-0011700001",,"[SERVICIOS]","9994994.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHN LESTER LAURENT KAUFFMAN, id=john-lester-laurent-kauffman}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","9994994.64","432019000800026","true"
"2021-11-28T01:53:02.000Z","2021-04-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T11:20:48.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","9600000","CRC",,"Sistema de Emergencias 9-1-1","2021CD-000002-0011700001-432021000900001","[contract]","sistema-de-emergencias-9-1-1","[soluciones-tecnologicas-munoz-&-delgado-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del Sistema de Respaldo Eléctrico UPS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432021000900001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011700001}]","432021000900001","2023-05-04T11:20:48.000Z","2021CD-000002-0011700001","ocds-rwubve-2021CD-000002-0011700001",,"[SERVICIOS]","9492000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]",,"9600000","https://www.sicop.go.cr/index.jsp","buyer","9492000","432021000900001","true"
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T11:44:11.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","10878510","CRC",,"Sistema de Emergencias 9-1-1","2017CD-000005-0011700001-432017000800015","[contract]","sistema-de-emergencias-9-1-1","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0011700001}]","432017000800015",,"2017CD-000005-0011700001","ocds-rwubve-2017CD-000005-0011700001",,"[BIENES]","9210856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]",,"10878510","https://www.sicop.go.cr/index.jsp","buyer","9210856","432017000800015",
"2021-11-28T01:40:21.000Z","2016-11-28T00:00:00.000Z","552.022974","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T15:01:43.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","20000","complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0011700001]","546.777637","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","1.104045948E7","CRC","546.777637","Sistema de Emergencias 9-1-1","2016CD-000011-0011700001-432016000800027","[contract]","sistema-de-emergencias-9-1-1","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Plantas Eléctricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800027","16831.35","16831.35","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0011700001}]","432016000800027",,"2016CD-000011-0011700001","ocds-rwubve-2016CD-000011-0011700001","20000","[BIENES/SERVICIOS]","9203005.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","552.022974","1.104045948E7","https://www.sicop.go.cr/index.jsp","buyer","9203005.78","432016000800027","true"
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T15:01:55.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8564605.76","CRC",,"Sistema de Emergencias 9-1-1","2019CD-000007-0011700001-432019000800015","[contract]","sistema-de-emergencias-9-1-1","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CAMPAÑA PUBLICITARIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0011700001}]","432019000800015",,"2019CD-000007-0011700001","ocds-rwubve-2019CD-000007-0011700001",,"[SERVICIOS]","8564605.759","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"8564605.76","https://www.sicop.go.cr/index.jsp","buyer","8564605.759","432019000800015","true"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T17:16:55.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0011700001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","7760480","CRC","568.556857","Sistema de Emergencias 9-1-1","2019CD-000015-0011700001-432019000800035","[contract]","sistema-de-emergencias-9-1-1","[lg-servicios-especializados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800035","13706.979","13706.979",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0011700001}]","432019000800035",,"2019CD-000015-0011700001","ocds-rwubve-2019CD-000015-0011700001",,"[BIENES/SERVICIOS]","7793196.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]",,"7760480","https://www.sicop.go.cr/index.jsp","buyer","7793196.9","432019000800035","true"
"2021-11-28T01:40:21.000Z","2016-11-03T00:00:00.000Z","552.65004","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T12:46:14.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","14000","complete","[CERES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0011700001]","552.65004","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","7737100.56","CRC","552.65004","Sistema de Emergencias 9-1-1","2016CD-000008-0011700001-432016000800021","[contract]","sistema-de-emergencias-9-1-1","[ceres-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Plantas Eléctricas y Limpieza Interna del Tanque Principal","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800021","13899","13899","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0011700001}]","432016000800021","2018-11-04T12:46:14.000Z","2016CD-000008-0011700001","ocds-rwubve-2016CD-000008-0011700001","14000","[SERVICIOS]","7681282.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","552.65004","7737100.56","https://www.sicop.go.cr/index.jsp","buyer","7681282.91","432016000800021","true"
"2021-11-28T01:40:21.000Z","2016-11-02T00:00:00.000Z","547.794668","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T14:23:18.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","14000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0011700001]","547.794668","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","7669125.35","CRC","547.794668","Sistema de Emergencias 9-1-1","2016CD-000014-0011700001-432016000800025","[contract]","sistema-de-emergencias-9-1-1","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramienta de Respaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800025","13400","13400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0011700001}]","432016000800025",,"2016CD-000014-0011700001","ocds-rwubve-2016CD-000014-0011700001","14000","[BIENES/SERVICIOS]","7340448.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","547.794668","7669125.35","https://www.sicop.go.cr/index.jsp","buyer","7340448.55","432016000800025",
"2021-11-28T01:39:00.000Z","2017-03-30T00:00:00.000Z","526.468484","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-23T16:17:07.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","14000","complete","[CONTABILIDADES Y ASESORIAS HERNANDEZ SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0011700001]","526.468484","[{identifier={scheme=Registro Nacional, id=3101044646, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 65, calle 8-10, San Juan de Tibas, Edificio de 2 plantas rejas negras mano Izquierda Rotulo MGI Hernandez & Asociados San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTABILIDADES Y ASESORIAS HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=contabilidades-y-asesorias-hernandez-sociedad-anonima}]","7370558.78","CRC","526.468484","Sistema de Emergencias 9-1-1","2015CD-000014-0011700001-432015000800020","[contract]","sistema-de-emergencias-9-1-1","[contabilidades-y-asesorias-hernandez-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Contabilidad","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800020","13900","13900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0011700001}]","432015000800020","2016-11-23T16:17:07.000Z","2015CD-000014-0011700001","ocds-rwubve-2015CD-000014-0011700001","14000","[SERVICIOS]","7317911.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTABILIDADES Y ASESORIAS HERNANDEZ SOCIEDAD ANONIMA, id=contabilidades-y-asesorias-hernandez-sociedad-anonima}]","526.468484","7370558.78","https://www.sicop.go.cr/index.jsp","buyer","7317911.93","432015000800020",
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T07:17:07.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","1260000","CRC",,"Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800039","[contract]","sistema-de-emergencias-9-1-1","[grupo-radiofonico-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800039",,"2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001",,"[SERVICIOS]","7306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]",,"1260000","https://www.sicop.go.cr/index.jsp","buyer","7306000","432016000800039","true"
"2021-11-28T01:53:02.000Z","2021-04-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T17:00:44.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[Consorcio CyC-CECM]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0011700001]",,"[{identifier={scheme=Registro Nacional, id=1202100227, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CyC-CECM, details={type=company}, id=consorcio-cy-c-cecm}]","7430000","CRC",,"Sistema de Emergencias 9-1-1","2021CD-000001-0011700001-432021000800001","[contract]","sistema-de-emergencias-9-1-1","[consorcio-cy-c-cecm]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Asesoría Jurídica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432021000800001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0011700001}]","432021000800001","2021-12-29T17:00:44.000Z","2021CD-000001-0011700001","ocds-rwubve-2021CD-000001-0011700001",,"[SERVICIOS]","7178325","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio CyC-CECM, id=consorcio-cy-c-cecm}]",,"7430000","https://www.sicop.go.cr/index.jsp","buyer","7178325","432021000800001","true"
