"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000802]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000802-4100000802","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","[{id=pot-1620519810584}]",,"SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000802",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000802}]","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","4100000802","FONDO NACIONAL DE FOMENTO AL TURISMO","4100000802","ocds-0ud2q6-4100000802","280340.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280340.54","4100000802","2010-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ANA COMPAÑÍA DE SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000861]","[{roles=supplier, name=ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=ana-compania-de-seguros-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000861-4100000861","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-compania-de-seguros-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO","[{id=pot-1620519810584}]",,"PROGRAMA INTEGRAL DE ASEGURAMIENTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000861",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000861}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","4100000861","FONDO NACIONAL DE FOMENTO AL TURISMO","4100000861","ocds-0ud2q6-4100000861","240050.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., id=ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240050.01","4100000861","2010-07-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIO MOVIL DIPSA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001146]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001146-4100001146","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radio-movil-dipsa-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR INCLUYENDO EQUIPO PARA OFICINAS CENTRALES Y DELEGACIONES","[{id=pot-1620519810584}]",,"SERVICIO DE TELEFONIA CELULAR INCLUYENDO EQUIPO PARA OFICINAS CENTRALES Y DELEGACIONES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001146",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001146}]","SERVICIO DE TELEFONIA CELULAR INCLUYENDO EQUIPO PARA OFICINAS CENTRALES Y DELEGACIONES","4100001146","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001146","ocds-0ud2q6-4100001146","277136.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A DE C.V., id=radio-movil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277136.25","4100001146","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS. S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001169]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001169-4100001169","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATARIMONIALES DE FONATUR","[{id=pot-1620519810584}]",,"PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATARIMONIALES DE FONATUR","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001169",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001169}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATARIMONIALES DE FONATUR","4100001169","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001169","ocds-0ud2q6-4100001169","1.149470527E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.149470527E7","4100001169","2011-04-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001592]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001592-4100001592","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gobierno-del-distrito-federal]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001592",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001592}]","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","4100001592","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001592","ocds-0ud2q6-4100001592","997103.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997103.52","4100001592","2012-02-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001594]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001594-4100001594","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001594",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001594}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","4100001594","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001594","ocds-0ud2q6-4100001594","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","4100001594","2012-02-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001601]","[{roles=supplier, name=ESTAFETA MEXICANA S.A DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001601-4100001601","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[estafeta-mexicana-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","AMPLIACION DEL CONTRATO LEGAL 026/2011 SERVICIOS DE MENSAJERIAPOR EL PERIODO DEL 01 DE ENERO DE 2012 AL 11 DE MARZO DE 2012","[{id=pot-1620519810584}]",,"AMPLIACION DEL CONTRATO LEGAL 026/2011 SERVICIOS DE MENSAJERIAPOR EL PERIODO DEL 01 DE ENERO DE 2012 AL 11 DE MARZO DE 2012","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001601",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001601}]","AMPLIACION DEL CONTRATO LEGAL 026/2011 SERVICIOS DE MENSAJERIAPOR EL PERIODO DEL 01 DE ENERO DE 2012 AL 11 DE MARZO DE 2012","4100001601","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001601","ocds-0ud2q6-4100001601","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A DE C.V., id=estafeta-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4100001601","2012-02-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001607]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001607-4100001607","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT","[{id=pot-1620519810584}]",,"LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001607",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001607}]","LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT","4100001607","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001607","ocds-0ud2q6-4100001607","565500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565500","4100001607","2012-04-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001608]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, details={type=company}, id=grupo-mexicano-de-seguros}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001608-4100001608","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]",,"SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001608",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001608}]","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","4100001608","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001608","ocds-0ud2q6-4100001608","1.261922785E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS, id=grupo-mexicano-de-seguros}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.261922785E7","4100001608","2012-04-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ANA COMPAÑÍA DE SEGUROS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001609]","[{roles=supplier, name=ANA COMPAÑÍA DE SEGUROS, details={type=company}, id=ana-compania-de-seguros}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001609-4100001609","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-compania-de-seguros]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]",,"SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001609",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001609}]","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","4100001609","FONDO NACIONAL DE FOMENTO AL TURISMO","4100001609","ocds-0ud2q6-4100001609","414792.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA COMPAÑÍA DE SEGUROS, id=ana-compania-de-seguros}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414792.52","4100001609","2012-04-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000330]","[{roles=supplier, name=FONATUR MANTENIMIENTO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000330-4100000330","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUBCONTRAT SERV C/3r","[{id=pot-1620519810584}]",,"SUBCONTRAT SERV C/3r","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000330",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000330}]","SUBCONTRAT SERV C/3r","4100000330","FONDO NACIONAL DE FOMENTO AL TURISMO","4100000330","ocds-0ud2q6-4100000330","386125.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO S.A. DE C.V., id=fonatur-mantenimiento-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386125.34","4100000330","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000370]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000370-4100000370","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SER. DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]",,"SER. DE LIMPIEZA DE OFICINAS",,"institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000370",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000370}]","SER. DE LIMPIEZA DE OFICINAS","4100000370","FONDO NACIONAL DE FOMENTO AL TURISMO","4100000370","ocds-0ud2q6-4100000370","1692867.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1692867.64","4100000370","2009-12-31T00:00:00.000Z"
