"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[CORPORATIVO DE SERVICIOS NACIONALES LARO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0343, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8269&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS NACIONALES LARO S. A. DE C. V., details={type=company}, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_6-0343-PEDIDO_6-0343","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-de-servicios-nacionales-laro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION Y REPRODUCCION DESIERTOS MANE 2006","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE IMPRESION Y REPRODUCCION DESIERTOS MANE 2006","direct","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0343}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0343-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8269&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","ADQUISICION DE MATERIAL DE IMPRESION Y REPRODUCCION DESIERTOS MANE 2006","PEDIDO_6-0343","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-01T00:00:00.000Z","PEDIDO_6-0343","ocds-0ud2q6-PEDIDO_6-0343","79599.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS NACIONALES LARO S. A. DE C. V., id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79599.55","PEDIDO_6-0343"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0446, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9808&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0446-8-0446","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0446}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0446-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9808&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0446","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0446","ocds-0ud2q6-8-0446","67025.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67025.45","8-0446"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0068, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9563&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0068-8-0068","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[fridmay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSUMIBLES DE COMPUTO (MANE)","[{id=pot-1620519810584}]","MATERIAL DE CONSUMIBLES DE COMPUTO (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0068-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9563&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL DE CONSUMIBLES DE COMPUTO (MANE)","8-0068","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-24T00:00:00.000Z","8-0068","ocds-0ud2q6-8-0068","40221.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40221.25","8-0068"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0674, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10380&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0674-8-0674","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0674}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0674-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10380&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0674","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-21T00:00:00.000Z","8-0674","ocds-0ud2q6-8-0674","33957.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33957.2","8-0674"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0565, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9981&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0565-8-0565","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0565}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0565-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9981&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0565","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0565","ocds-0ud2q6-8-0565","30241.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30241.55","8-0565"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0676, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0676-8-0676","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[grupo-industrial-3-a-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0676}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0676-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0676","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0676","ocds-0ud2q6-8-0676","28060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO S.A. DE C.V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28060","8-0676"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0429, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10134&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0429-8-0429","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0429-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10134&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0429","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0429","ocds-0ud2q6-8-0429","25202.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25202.25","8-0429"
"2021-05-09T00:24:27.000Z","2005-12-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[INTELTECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1019, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7131&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=INTELTECH S.A. DE C.V., details={type=company}, id=inteltech-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_5-1019-PEDIDO_5-1019","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[inteltech-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-1019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-1019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1019}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-1019-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7131&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","PEDIDO_5-1019","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-1019","ocds-0ud2q6-PEDIDO_5-1019","20908.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELTECH S.A. DE C.V., id=inteltech-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20908.15","PEDIDO_5-1019"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1298, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11139&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-1298-8-1298","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[universal-suppliers-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","limited","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-1298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1298}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1298-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11139&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","8-1298","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-08T00:00:00.000Z","8-1298","ocds-0ud2q6-8-1298","20092.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V., id=universal-suppliers-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20092.8","8-1298"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0330, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9787&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0330-8-0330","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0330}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0330-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9787&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0330","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0330","ocds-0ud2q6-8-0330","19682.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19682.25","8-0330"
