"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915093912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.940842492E7","[]","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragon}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Acolman, id=mx-mex-acolman, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8687337019999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acolman","0","0","0","presidencia-municipal-de-acolman","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Acolman, id=mx-mex-acolman, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815002872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8687337019999996E7","[]","[{type=contactPoint, value=Rafael Dorantes Avila}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-acolman","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=815037965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.82047447E7","[]","[{type=contactPoint, value=Enrique Vargas Del Villar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Recursos Materiales y Adquisiciones","0","0","0","subdireccion-de-recursos-materiales-y-adquisiciones-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=815106932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7795602700000003E7","[]","[{type=contactPoint, value=Janete Susana Campos Fabela}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-presidencia-municipal-de-toluca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Coyotepec, id=mx-mex-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=815023893, uri=https://sites.google.com/site/cnetuc/directorio}]","1.576401105E7","[]","[{type=contactPoint, value=Pedro Luna Vargas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DESARROLLO URBANO Y ECOLOGIA","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coyotepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa Victoria, id=mx-mex-villa-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Villa Victoria, México, scheme=MX-CPA, id=815114849, uri=https://sites.google.com/site/cnetuc/directorio}]","1.46553753E7","[]","[{type=contactPoint, value=Rigoberto Villafaña Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Villa Victoria, México","0","0","0","municipio-de-villa-victoria-mexico-presidencia-municipal-de-villa-victoria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa Victoria, id=mx-mex-villa-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1.46553753E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Victoria","0","0","0","presidencia-municipal-de-villa-victoria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Bravo, id=mx-mex-valle-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815110937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.440933868E7","[]","[{type=contactPoint, value=Mauricio Osorio Domínguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-valle-de-bravo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Bravo, id=mx-mex-valle-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","1.440933868E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Bravo","0","0","0","presidencia-municipal-de-valle-de-bravo","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","1.404322473E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE CUAUTITLÁN IZCALLI}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Cuautitlán Izcalli","0","0","0","tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=815037865, uri=https://sites.google.com/site/cnetuc/directorio}]","1.396299922E7","[]","[{type=contactPoint, value=Salvador Jonathan Márquez Rangel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Adquisiciones y Contratación de Servicios","0","0","0","departamento-de-adquisiciones-y-contratacion-de-servicios-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ, scheme=MX-CPA, id=915107993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.384044686E7","[]","[{type=contactPoint, value=JOSÉ JORGE SAUCEDO HERRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646611200359}]","0","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","0","0","0","universidad-tecnologica-fidel-velazquez-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=915101891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3403096149999999E7","[]","[{type=contactPoint, value=Reyes Rodríguez Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-universidad-politecnica-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2901099520000001E7","[]","[{type=contactPoint, value=Feliciana Olga Medina Serrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-presidencia-municipal-de-la-paz","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotzingo, id=mx-mex-jilotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815046851, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275500152E7","[]","[{type=contactPoint, value=Erick Javier Olivares Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotzingo","0"
