"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T14:55:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0016600012]","[{identifier={scheme=Registro Nacional, id=3102747853, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la Escuela Omar Dengo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","80000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000061-0016600012-432019001600094","[contract]","municipalidad-de-sarchi","[grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de formularios de trámite","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0016600012}]","Alajuela","432019001600094","2019CD-000061-0016600012","ocds-rwubve-2019CD-000061-0016600012","[SERVICIOS]","62500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","80000","https://www.sicop.go.cr/index.jsp","buyer","62500","432019001600094",,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T15:05:07.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016600012]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","50000000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000004-0016600012-432019000200030","[contract]","municipalidad-de-sarchi","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modificación estructural del Techo del Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016600012}]","Alajuela","432019000200030","2019LA-000004-0016600012","ocds-rwubve-2019LA-000004-0016600012","[OBRA PUBLICA]","47812500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","47812500","432019000200030",,,,,,,"2021-07-06T00:00:00.000Z","2020-02-18T15:05:07.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T11:33:00.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200036","[contract]","municipalidad-de-sarchi","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200036","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","786240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","786240","432019000200036",,,,,,,"2019-12-10T00:00:00.000Z","2020-02-11T11:33:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T16:46:37.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200034","[contract]","municipalidad-de-sarchi","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200034","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","2682632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","2682632","432019000200034",,,,,,,"2019-12-05T00:00:00.000Z","2020-02-06T16:46:37.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T12:11:57.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200032","[contract]","municipalidad-de-sarchi","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200032","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","3067200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","3067200","432019000200032",,,,,,,"2019-11-27T00:00:00.000Z","2020-01-28T12:11:57.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T10:46:36.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200031","[contract]","municipalidad-de-sarchi","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200031","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","4133500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","4133500","432019000200031",,,,,,,"2019-11-22T00:00:00.000Z","2020-01-27T10:46:36.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T08:16:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0016600012]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","154000000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000006-0016600012-432019000200037","[contract]","municipalidad-de-sarchi","[transportes-mapache-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN REPARACIÓN CALLE TALOLINGA, SAHINAL Y CUADRANTES LA EVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0016600012}]","Alajuela","432019000200037","2019LA-000006-0016600012","ocds-rwubve-2019LA-000006-0016600012","[OBRA PUBLICA]","1.286093445E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","154000000","https://www.sicop.go.cr/index.jsp","buyer","1.286093445E8","432019000200037",,,,,,,"2019-12-05T00:00:00.000Z","2020-03-10T08:16:21.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-03T09:08:47.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CRAISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016600012]","[{identifier={scheme=Registro Nacional, id=3101048600, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este del Puente Orlich, Ulloa, Heredia, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRAISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=craisa-sociedad-anonima}]","78000000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000007-0016600012-432020000200004","[contract]","municipalidad-de-sarchi","[craisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RETROEXCAVADOR PARA LA UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016600012}]","Alajuela","432020000200004","2019LA-000007-0016600012","ocds-rwubve-2019LA-000007-0016600012","[BIENES]","7.115929712E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRAISA SOCIEDAD ANONIMA, id=craisa-sociedad-anonima}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","7.115929712E7","432020000200004","572.429609","572.429609","USD","USD","124311","124311","2020-03-02T00:00:00.000Z","2020-08-03T09:08:47.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-28T13:44:27.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000001-0016600012-432019000200018","[contract]","municipalidad-de-sarchi","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de vehículo 4x4 para la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016600012}]","Alajuela","432019000200018","2019LA-000001-0016600012","ocds-rwubve-2019LA-000001-0016600012","[BIENES]","1.427426299E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.427426299E7","432019000200018","582.622979","582.622979","USD","USD","24500","24500","2019-06-25T00:00:00.000Z","2019-11-28T13:44:27.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-05T11:02:24.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0016600012]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000002-0016600012-432019000200020","[contract]","municipalidad-de-sarchi","[transportes-mapache-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mejoramiento de la superficie de ruedo de calle rió segundo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0016600012}]","Alajuela","432019000200020","2019LA-000002-0016600012","ocds-rwubve-2019LA-000002-0016600012","[SERVICIOS]","37963885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","37963885","432019000200020",,,,,,,"2019-07-31T00:00:00.000Z","2019-11-05T11:02:24.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T10:20:35.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[S I D DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101355743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial de Pavas, local 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S I D DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-i-d-de-costa-rica-sociedad-anonima}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200038","[contract]","municipalidad-de-sarchi","[s-i-d-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200038","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","173978.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S I D DE COSTA RICA SOCIEDAD ANONIMA, id=s-i-d-de-costa-rica-sociedad-anonima}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","173978.4","432019000200038","568.556857","568.556857","USD","USD","306","306","2019-12-09T00:00:00.000Z","2020-02-10T10:20:35.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T16:45:37.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200035","[contract]","municipalidad-de-sarchi","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200035","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","537837.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","537837.18","432019000200035",,,,,,,"2019-12-05T00:00:00.000Z","2020-02-06T16:45:37.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-10T14:47:25.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0016600012]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","162500000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000009-0016600012-432019000200043","[contract]","municipalidad-de-sarchi","[transportes-mapache-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA CONTRATADA CALLES, TROJAS, SAN PEDRO, CONCHA, COOPEUTAVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0016600012}]","Alajuela","432019000200043","2019LA-000009-0016600012","ocds-rwubve-2019LA-000009-0016600012","[BIENES/SERVICIOS]","1.261210571E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","162500000","https://www.sicop.go.cr/index.jsp","buyer","1.261210571E8","432019000200043",,,,,,,"2020-02-05T00:00:00.000Z","2020-05-10T14:47:25.000Z"
