"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522052]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E152-2018-1876400","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TAQ DNA POLYMERASE 5U/ul-500, 1kb PLUS DNA LADDER 250, FENOL EQUILIBRADO, QUBIT DSDNA HS ASSAY KIT, TRIZOL REAGENT 200 ML, ULTRAURE AGAROSE 500gr, EDTA-500gr...","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","TAQ DNA POLYMERASE 5U/ul-500, 1kb PLUS DNA LADDER 250, FENOL EQUILIBRADO, QUBIT DSDNA HS ASSAY KIT, TRIZOL REAGENT 200 ML, ULTRAURE AGAROSE 500gr, EDTA-500gr...","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1876400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522052}]","materiales marca invitrogen","1876400",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-21T00:00:00.000Z","1756650","ocds-0ud2q6-AA-011L4J990-E152-2018","false","[{}]","05. Adjudicación Directa LAASSP","150833.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150833.87","1876400","2018-07-26T14:36:00.000Z",,"2018-07-30T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[LUIS PALAFOX GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975448]","[{address={countryName=México}, roles=supplier, name=LUIS PALAFOX GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-palafox-garcia}]","Nacional","MXN","UGA","AA-011L4J990-E153-2016-1217072","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[luis-palafox-garcia]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO DE PANELES, LUMINARIOS Y SOPORTES METALICOS PARA LAB. BIOL. COMP.","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","MANTENIMIENTO DE PANELES, LUMINARIOS Y SOPORTES METALICOS PARA LAB. BIOL. COMP.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1217072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975448}]","MANTENIMIENTO DE PANELES, LUMINARIOS Y SOPORTES METALICOS PARA LAB. BIOL. COMP.","1217072","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-30T00:00:00.000Z","1175242","ocds-0ud2q6-AA-011L4J990-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","157083.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LUIS PALAFOX GARCIA, id=luis-palafox-garcia}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157083.71","1217072",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223086]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E153-2017-1516940","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TRUSEQ DNA, NEXTSEQ 500 MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","TRUSEQ DNA, NEXTSEQ 500 MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1516940","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223086}]","TRUSEQ DNA, NEXTSEQ 500 MARCA ILLUMINA","1516940","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-09-04T00:00:00.000Z","1441038","ocds-0ud2q6-AA-011L4J990-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","5296.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5296.56","1516940",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ADRIANA GARMENDIA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525760]","[{address={countryName=México}, roles=supplier, name=ADRIANA GARMENDIA CORONA, details={type=person}, id=adriana-garmendia-corona}]","Nacional","MXN","UGA","AA-011L4J990-E153-2018-1878047","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[adriana-garmendia-corona]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","APOYO EN LA ETAPA DE HIBRIDACION DEL PROCESO DE GENOTIPADO, APOYO EN TAREAS GENERALES COMO QRTPCR, MANTENIMIENTO PREVENTIVO DE EQUIPO TECANEVO, ENTRE OTREOS","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","APOYO EN LA ETAPA DE HIBRIDACION DEL PROCESO DE GENOTIPADO, APOYO EN TAREAS GENERALES COMO QRTPCR, MANTENIMIENTO PREVENTIVO DE EQUIPO TECANEVO, ENTRE OTREOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525760}]","APOYO EN LA ETAPA DE HIBRIDACION DEL PROCESO DE GENOTIPADO, APOYO EN TAREAS GENE","1878047",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-14T00:00:00.000Z","1760673","ocds-0ud2q6-AA-011L4J990-E153-2018","false","[{}]","05. Adjudicación Directa LAASSP","108548.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ADRIANA GARMENDIA CORONA, id=adriana-garmendia-corona}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108548.16","1878047","2018-07-31T12:30:00.000Z",,"2018-06-29T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GRUPO DINELAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974613]","[{address={countryName=México}, roles=supplier, name=GRUPO DINELAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-dinelab-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E154-2016-1219164","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[grupo-dinelab-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA GILSON","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA GILSON","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1219164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974613}]","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA GILSON","1219164","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-17T00:00:00.000Z","1174008","ocds-0ud2q6-AA-011L4J990-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","28086.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GRUPO DINELAB S.A. DE C.V., id=grupo-dinelab-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28086.88","1219164",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223129]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E154-2017-1516988","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE FSE PARA EQUIPO TECAN MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE FSE PARA EQUIPO TECAN MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1516988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223129}]","SERVICIO DE FSE PARA EQUIPO TECAN MARCA ILLUMINA","1516988","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-08-18T00:00:00.000Z","1441078","ocds-0ud2q6-AA-011L4J990-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","34268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34268","1516988",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[JESSICA LORENA CARCAÑO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525815]","[{address={countryName=México}, roles=supplier, name=JESSICA LORENA CARCAÑO MACIAS, details={type=person}, id=jessica-lorena-carcano-macias}]","Nacional","MXN","UGA","AA-011L4J990-E154-2018-1878091","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[jessica-lorena-carcano-macias]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CLASIFICACION, CONTROL DE LINEAS DE MAIZ EN CUARTO DE SEMILLAS, PREPARACION DE REACTIVOS Y SOLUCIONES, CONTROL Y MANEJO DE PLANTAS EN INVERNADERO, ENTRE OTROS.","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","CLASIFICACION, CONTROL DE LINEAS DE MAIZ EN CUARTO DE SEMILLAS, PREPARACION DE REACTIVOS Y SOLUCIONES, CONTROL Y MANEJO DE PLANTAS EN INVERNADERO, ENTRE OTROS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525815}]","CLASIFICACION, CONTROL DE LINEAS DE MAIZ EN CUARTO DE SEMILLAS, PREPARACION DE R","1878091",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-14T00:00:00.000Z","1760729","ocds-0ud2q6-AA-011L4J990-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JESSICA LORENA CARCAÑO MACIAS, id=jessica-lorena-carcano-macias}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1878091","2018-07-31T12:37:00.000Z",,"2018-06-29T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977196]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E155-2016-1213145","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1213145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977196}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","1213145","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-03T00:00:00.000Z","1176958","ocds-0ud2q6-AA-011L4J990-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","116503.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116503.2","1213145",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SERVICIO AUTOEXPRESS HERNIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223186]","[{address={countryName=México}, roles=supplier, name=SERVICIO AUTOEXPRESS HERNIE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-autoexpress-hernie-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E155-2017-1517060","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[servicio-autoexpress-hernie-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","2528 LITROS DE COMBUSTIBLE PARA ABASTECIMIENTO INSTITUCIONAL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","2528 LITROS DE COMBUSTIBLE PARA ABASTECIMIENTO INSTITUCIONAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1517060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223186}]","2528 LITROS DE COMBUSTIBLE PARA ABASTECIMIENTO INSTITUCIONAL","1517060","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1441133","ocds-0ud2q6-AA-011L4J990-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","34615.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SERVICIO AUTOEXPRESS HERNIE, S.A. DE C.V., id=servicio-autoexpress-hernie-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34615.28","1517060",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","UGA","CINVESTAV","complete","[THOMAS WILLIAM MORISETTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525844]","[{address={countryName=México}, roles=supplier, name=THOMAS WILLIAM MORISETTE, details={type=person}, id=thomas-william-morisette}]","Nacional","MXN","UGA","AA-011L4J990-E155-2018-1878175","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[thomas-william-morisette]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ORGANIZACION Y ESTANCIA PARA TRAINING WORKSHOP ON POPULATION GENOMICS: DATA ANAL Expediente: 1760757 - ORGANIZACION Y ESTANCIA PARA TRAINING WORKSHOP ON POPULATION GENOMICS: DATA ANALYSIS","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","ORGANIZACION Y ESTANCIA PARA TRAINING WORKSHOP ON POPULATION GENOMICS: DATA ANAL Expediente: 1760757 - ORGANIZACION Y ESTANCIA PARA TRAINING WORKSHOP ON POPULATION GENOMICS: DATA ANALYSIS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525844}]","ORGANIZACION Y ESTANCIA PARA TRAINING WORKSHOP ON POPULATION GENOMICS: DATA ANAL","1878175",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-21T00:00:00.000Z","1760757","ocds-0ud2q6-AA-011L4J990-E155-2018","false","[{}]","05. Adjudicación Directa LAASSP","90517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=THOMAS WILLIAM MORISETTE, id=thomas-william-morisette}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","1878175","2018-07-31T12:45:00.000Z",,"2018-07-11T10:00:00.000Z","Art. 41 fr. III","No se utilizó el Contrato Marco"
