"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001758-2401-652]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001758-2401-652-0000001758-2401-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001758-2401-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001758-2401-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001758-2401-652}]","MATERIALES DE CONSTRUCCION","0000001758-2401-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-28T00:00:00.000Z","0000001758-2401-652","ocds-0ud2q6-0000001758-2401-652","4120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4120","0000001758-2401-652"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001569-2301-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001569-2301-752-0000001569-2301-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001569-2301-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001569-2301-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001569-2301-752}]","REFACCIONES ACCESORIOS Y HERR","0000001569-2301-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-06T00:00:00.000Z","0000001569-2301-752","ocds-0ud2q6-0000001569-2301-752","3745.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3745.28","0000001569-2301-752"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001976-2204-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001976-2204-329-0000001976-2204-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001976-2204-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001976-2204-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001976-2204-329}]","PRODUCT ALIMENT PARA PERS EN I","0000001976-2204-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-29T00:00:00.000Z","0000001976-2204-329","ocds-0ud2q6-0000001976-2204-329","3675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3675","0000001976-2204-329"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001757-2401-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001757-2401-329-0000001757-2401-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001757-2401-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001757-2401-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001757-2401-329}]","MATERIALES DE CONSTRUCCION","0000001757-2401-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-28T00:00:00.000Z","0000001757-2401-329","ocds-0ud2q6-0000001757-2401-329","3529.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3529.48","0000001757-2401-329"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001569-2403-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001569-2403-752-0000001569-2403-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001569-2403-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001569-2403-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001569-2403-752}]","MATERIALES COMPLEMENTARIOS","0000001569-2403-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-06T00:00:00.000Z","0000001569-2403-752","ocds-0ud2q6-0000001569-2403-752","3294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3294","0000001569-2403-752"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001890-2402-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001890-2402-752-0000001890-2402-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001890-2402-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001890-2402-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001890-2402-752}]","ESTRUCTURAS Y MANUFACTURAS","0000001890-2402-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-28T00:00:00.000Z","0000001890-2402-752","ocds-0ud2q6-0000001890-2402-752","3065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3065","0000001890-2402-752"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003771-2101-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003771-2101-329-0000003771-2101-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003771-2101-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003771-2101-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003771-2101-329}]","MATERIALES Y UTILES DE OFICINA","0000003771-2101-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-27T00:00:00.000Z","0000003771-2101-329","ocds-0ud2q6-0000003771-2101-329","3044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3044","0000003771-2101-329"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002155-2101-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002155-2101-329-0000002155-2101-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002155-2101-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002155-2101-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002155-2101-329}]","MATERIALES Y UTILES DE OFICINA","0000002155-2101-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-13T00:00:00.000Z","0000002155-2101-329","ocds-0ud2q6-0000002155-2101-329","2736.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2736.2","0000002155-2101-329"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004273-2101-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004273-2101-752-0000004273-2101-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004273-2101-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004273-2101-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004273-2101-752}]","MATERIALES Y UTILES DE OFICINA","0000004273-2101-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-25T00:00:00.000Z","0000004273-2101-752","ocds-0ud2q6-0000004273-2101-752","2160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160","0000004273-2101-752"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002071-2402-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002071-2402-752-0000002071-2402-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002071-2402-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002071-2402-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002071-2402-752}]","ESTRUCTURAS Y MANUFACTURAS","0000002071-2402-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-27T00:00:00.000Z","0000002071-2402-752","ocds-0ud2q6-0000002071-2402-752","2140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140","0000002071-2402-752"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001977-2204-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001977-2204-752-0000001977-2204-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001977-2204-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001977-2204-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001977-2204-752}]","PRODUCT ALIMENT PARA PERS EN I","0000001977-2204-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-29T00:00:00.000Z","0000001977-2204-752","ocds-0ud2q6-0000001977-2204-752","2128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2128","0000001977-2204-752"
