"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142/2013]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-142/2013-C-142/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[colegio-de-ingenieros-civiles-de-mexico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-142/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-142/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142/2013}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","C-142/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-142/2013","ocds-0ud2q6-C-142/2013","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","C-142/2013"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[35 AM S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-099/2013]","[{roles=supplier, name=35 AM S. DE R. L. DE C.V., details={type=company}, id=35-am-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-099/2013-CM-099/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[35-am-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-099/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-099/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-099/2013}]","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","CM-099/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-30T00:00:00.000Z","CM-099/2013","ocds-0ud2q6-CM-099/2013","139550.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=35 AM S. DE R. L. DE C.V., id=35-am-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139550.55","CM-099/2013"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2013]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-130/2013-C-130/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[el-financiero-marketing-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","[{id=pot-1620519810584}]","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-130/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-130/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2013}]","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","C-130/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-15T00:00:00.000Z","C-130/2013","ocds-0ud2q6-C-130/2013","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","C-130/2013"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/2013]","[{roles=supplier, name=FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V., details={type=company}, id=forward-mercadotecnia-y-ventas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-95/2013-C-95/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[forward-mercadotecnia-y-ventas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL DISEÑO DE CATÁLOGO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL DISEÑO DE CATÁLOGO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-95/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-95/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/2013}]","CONTRATACIÓN DEL DISEÑO DE CATÁLOGO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-95/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-04T00:00:00.000Z","C-95/2013","ocds-0ud2q6-C-95/2013","102544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V., id=forward-mercadotecnia-y-ventas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102544","C-95/2013"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DCB SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2013]","[{roles=supplier, name=DCB SOLUCIONES S.A. DE C.V., details={type=company}, id=dcb-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-113/2013-C-113/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[dcb-soluciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DEL CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER).","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DEL CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER).","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-113/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-113/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2013}]","CONTRATACION DEL SERVICIO DEL CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER).","C-113/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-31T00:00:00.000Z","C-113/2013","ocds-0ud2q6-C-113/2013","85840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCB SOLUCIONES S.A. DE C.V., id=dcb-soluciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85840","C-113/2013"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-098/2013]","[{roles=supplier, name=COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V., details={type=company}, id=comunicacion-visual-visualcomo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-098/2013-CM-098/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[comunicacion-visual-visualcomo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-098/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-098/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-098/2013}]","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","CM-098/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CM-098/2013","ocds-0ud2q6-CM-098/2013","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V., id=comunicacion-visual-visualcomo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","CM-098/2013"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[LEARNING SOLUTIONS S A DE C V, DAFHSA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352]","[{roles=supplier, name=LEARNING SOLUTIONS S A DE C V, details={type=company}, id=learning-solutions-sa-de-cv}, {roles=supplier, name=DAFHSA DE MÉXICO S.A. DE C.V., details={type=company}, id=dafhsa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4500000352-4500000352","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[learning-solutions-sa-de-cv, dafhsa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4500000352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","4500000352","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-31T00:00:00.000Z","4500000352","ocds-0ud2q6-4500000352","58765.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEARNING SOLUTIONS S A DE C V, id=learning-solutions-sa-de-cv}, {name=DAFHSA DE MÉXICO S.A. DE C.V., id=dafhsa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58765.6","4500000352"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[JOY LOIS OST WALTNER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/2013]","[{roles=supplier, name=JOY LOIS OST WALTNER, details={type=person}, id=joy-lois-ost-waltner}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-94/2013-C-94/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[joy-lois-ost-waltner]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRADUCCIÓN DE ESPAÑOL A CHINO SIMPLIFICADO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TRADUCCIÓN DE ESPAÑOL A CHINO SIMPLIFICADO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-94/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-94/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/2013}]","CONTRATACIÓN DEL SERVICIO DE TRADUCCIÓN DE ESPAÑOL A CHINO SIMPLIFICADO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-94/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-04T00:00:00.000Z","C-94/2013","ocds-0ud2q6-C-94/2013","57835.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOY LOIS OST WALTNER, id=joy-lois-ost-waltner}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57835.51","C-94/2013"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000567]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4100000567-4100000567","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4100000567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000567}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","4100000567","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-02-28T00:00:00.000Z","4100000567","ocds-0ud2q6-4100000567","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","4100000567"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-164/10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-164/10-CM-164/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-164/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-164/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-164/10}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","CM-164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-28T00:00:00.000Z","CM-164/10","ocds-0ud2q6-CM-164/10","37538.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37538.1","CM-164/10"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/11]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-95/11-C-95/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[centro-de-instrumentacion-y-registro-sismico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-95/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-95/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/11}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","C-95/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-95/11","ocds-0ud2q6-C-95/11","29881.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29881.17","C-95/11"
