"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Mazapiltepec de Juárez, id=mx-pue-mazapiltepec-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3259655.18","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazapiltepec de Juárez","0","0","0","presidencia-municipal-de-mazapiltepec-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Yeloixtlahuaca, id=mx-pue-san-pedro-yeloixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821141976, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7249422340000004E7","[]","[{type=contactPoint, value=OROZCO OLIVERIO ESPINOZA AMBROSIO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-yeloixtlahuaca","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Ixitlán, id=mx-pue-san-miguel-ixitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821135762, uri=https://sites.google.com/site/cnetuc/directorio}]","2671158.44","[]","[{type=contactPoint, value=Claudio Ortiz Sarabia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-ixitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Tecuanipan, id=mx-pue-san-jeronimo-tecuanipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821126831, uri=https://sites.google.com/site/cnetuc/directorio}]","7363291.35","[]","[{type=contactPoint, value=Porfirio Aguilar Tlaltecatl}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-tecuanipan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","1.900523368E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapacoya","0","0","0","presidencia-municipal-de-tlapacoya","0"
"[{parent=Puebla, parent_id=mx-pue, name=Santo Tomás Hueyotlipan, id=mx-pue-santo-tomas-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTO TOMAS HUEYOTLIPAN, scheme=MX-CPA, id=821151919, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6707533777E7","[]","[{type=contactPoint, value=Rodolfo Alvarez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTO TOMAS HUEYOTLIPAN","0","0","0","municipio-de-santo-tomas-hueyotlipan-presidencia-municipal-de-santo-tomas-hueyotlipan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Juridico, scheme=MX-CPA, id=821041773, uri=https://sites.google.com/site/cnetuc/directorio}]","564511.7","[]","[{type=contactPoint, value=ELIZABETH JARA CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Juridico","0","0","0","departamento-juridico-presidencia-municipal-de-cuautlancingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Ixitlán, id=mx-pue-san-miguel-ixitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","2671158.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Ixitlán","0","0","0","presidencia-municipal-de-san-miguel-ixitlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Administración, Planeación y Seguimiento, scheme=MX-CPA, id=921040993, uri=https://sites.google.com/site/cnetuc/directorio}]","1488335.4500000002","[]","[{type=contactPoint, value=Patricia Geniz Vieyra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración, Planeación y Seguimiento","0","0","0","subdireccion-de-administracion-planeacion-y-seguimiento-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Santa Inés Ahuatempan, id=mx-pue-santa-ines-ahuatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821147877, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0774027819999999E8","[]","[{type=contactPoint, value=Gustavo Sánchez Vidal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-ines-ahuatempan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco de Cuauhtémoc, id=mx-pue-tepeyahualco-de-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","3.08489780082E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyahualco de Cuauhtémoc","0","0","0","presidencia-municipal-de-tepeyahualco-de-cuauhtemoc","0"
"[{parent=Puebla, parent_id=mx-pue, name=Yehualtepec, id=mx-pue-yehualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821205908, uri=https://sites.google.com/site/cnetuc/directorio}]","5588091.5370000005","[]","[{type=contactPoint, value=Florencio Galicia Fernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yehualtepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepatlaxco de Hidalgo, id=mx-pue-tepatlaxco-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821163811, uri=https://sites.google.com/site/cnetuc/directorio}]","4076677.95","[]","[{type=contactPoint, value=ESDRAS BONILLA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepatlaxco-de-hidalgo","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821123824, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482426213E7","[]","[{type=contactPoint, value=RAMÓN DÁVILA SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-tepatlan","0"
