"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045610]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14354-2016-1299933","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1299933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045610}]","LECHE EN POLVO","1299933","true","Presencial","Diconsa, S.A. de C.V.","2016-08-20T00:00:00.000Z","1250198","ocds-0ud2q6-AA-020VSS998-E14354-2016","false","[{}]","05. Adjudicación Directa LAASSP","414939.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414939.6","1299933"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211512]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15597-2015-1503989","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1503989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211512}]","LECHE EN POLVO","1503989","true","Presencial","Diconsa, S.A. de C.V.","2015-11-10T00:00:00.000Z","1429008","ocds-0ud2q6-AA-020VSS998-E15597-2015","false","[{}]","05. Adjudicación Directa LAASSP","286200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286200","1503989"
"2019-11-08T17:40:02.000Z","2012-02-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909855]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E159-2012-1129794","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESC Y FORMULA LACTEA EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESC Y FORMULA LACTEA EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1129794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909855}]","LECHE SEMIDESC Y FORMULA LACTEA EN POLVO","1129794","true","Presencial","Diconsa, S.A. de C.V.","2012-03-31T00:00:00.000Z","1106395","ocds-0ud2q6-AA-020VSS998-E159-2012","false","[{}]","05. Adjudicación Directa LAASSP","3228226","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3228226","1129794"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324631]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15980-2011-1637815","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1637815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324631}]","LECHE EN POLVO","1637815","true","Presencial","Diconsa, S.A. de C.V.","2011-09-23T00:00:00.000Z","1547740","ocds-0ud2q6-AA-020VSS998-E15980-2011","false","[{}]","05. Adjudicación Directa LAASSP","285830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285830","1637815"
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918496]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E191-2011-1141060","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1141060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918496}]","LECHE","1141060","true","Presencial","Diconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","1115391","ocds-0ud2q6-AA-020VSS998-E191-2011","false","[{}]","05. Adjudicación Directa LAASSP","8960000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8960000","1141060"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858683]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E176-2014-1069518","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1069518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858683}]","LECHE EN POLVO","1069518","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1056686","ocds-0ud2q6-AA-020VSS998-E176-2014","false","[{}]","05. Adjudicación Directa LAASSP","2305500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2305500","1069518"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251572]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18848-2015-1554777","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1554777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251572}]","LECHE EN POLVO","1554777","true","Presencial","Diconsa, S.A. de C.V.","2015-08-24T00:00:00.000Z","1470726","ocds-0ud2q6-AA-020VSS998-E18848-2015","false","[{}]","05. Adjudicación Directa LAASSP","404687","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404687","1554777"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080711]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16582-2016-1342278","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1342278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080711}]","LECHE EN POLVO","1342278","true","Presencial","Diconsa, S.A. de C.V.","2016-08-18T00:00:00.000Z","1271535","ocds-0ud2q6-AA-020VSS998-E16582-2016","false","[{}]","05. Adjudicación Directa LAASSP","414940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414940","1342278"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233157]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17283-2015-1531642","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1531642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233157}]","LECHE EN POLVO","1531642","true","Presencial","Diconsa, S.A. de C.V.","2015-06-05T00:00:00.000Z","1451773","ocds-0ud2q6-AA-020VSS998-E17283-2015","false","[{}]","05. Adjudicación Directa LAASSP","1205474","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1205474","1531642"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047992]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1796-2014-1303471","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1303471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047992}]","LECHE EN POLVO","1303471","true","Electrónica","Diconsa, S.A. de C.V.","2014-03-03T00:00:00.000Z","1252869","ocds-0ud2q6-AA-020VSS998-E1796-2014","false","[{}]","05. Adjudicación Directa LAASSP","6329","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6329","1303471"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131585]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10191-2015-1408437","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1408437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131585}]","LECHE EN POLVO","1408437","true","Presencial","Diconsa, S.A. de C.V.","2015-01-29T00:00:00.000Z","1345887","ocds-0ud2q6-AA-020VSS998-E10191-2015","false","[{}]","05. Adjudicación Directa LAASSP","194112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194112","1408437"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281329]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12103-2014-1589691","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1589691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281329}]","LECHE EN POLVO","1589691","true","Presencial","Diconsa, S.A. de C.V.","2014-11-10T00:00:00.000Z","1502193","ocds-0ud2q6-AA-020VSS998-E12103-2014","false","[{}]","05. Adjudicación Directa LAASSP","121320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121320","1589691"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162965]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11990-2015-1446681","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE INDUSTRIALIZADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE INDUSTRIALIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1446681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162965}]","LECHE INDUSTRIALIZADA","1446681","true","Presencial","Diconsa, S.A. de C.V.","2015-07-30T00:00:00.000Z","1378702","ocds-0ud2q6-AA-020VSS998-E11990-2015","false","[{}]","05. Adjudicación Directa LAASSP","114480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114480","1446681"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278669]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11979-2014-1585990","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1585990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278669}]","LECHE EN POLVO","1585990","true","Presencial","Diconsa, S.A. de C.V.","2014-12-07T00:00:00.000Z","1499352","ocds-0ud2q6-AA-020VSS998-E11979-2014","false","[{}]","05. Adjudicación Directa LAASSP","97056","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97056","1585990"
