"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPI/054/04&p_CveDep=09121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-013-04-CFT/CA/LPI/054/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS DE COMPUTO (2A. CONVOCATORIA)","[{id=compranet3-1620530467436}]","9121001","ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS DE COMPUTO (2A. CONVOCATORIA)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/LPI/054/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/LPI/054/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPI/054/04&p_CveDep=09121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS DE COMPUTO (2A. CONVOCATORIA)","CFT/CA/LPI/054/04","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-013-04","ocds-0ud2q6-09121001-013-04","114436.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114436.5","CFT/CA/LPI/054/04",
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-013-132-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-013-04-02100001-013-132-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","2100001","Suministro de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-013-132-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-013-132-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-013-132-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Suministro de materiales y útiles para el procesamiento en equipos y bienes informáticos","02100001-013-132-04","PRESIDENCIA DE LA REPÚBLICA","02100001-013-04","ocds-0ud2q6-02100001-013-04","95530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95530","02100001-013-132-04",
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-024/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","024/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","024/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","94922.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94922.19","024/2002/SUI",
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 150/04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-020-04-Pedido 150/04","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","insumos y refacciones para equipo de computo","[{id=compranet3-1620530467436}]","6131001","insumos y refacciones para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 150/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 150/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 150/04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","insumos y refacciones para equipo de computo","Pedido 150/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-020-04","ocds-0ud2q6-06131001-020-04","81093.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81093.25","Pedido 150/04",
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-046-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-046-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-046-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-046-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-046-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-046-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","79759.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79759.35","AA-046-2003",
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201502/2004-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-04-LPI71201502/2004-67","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","[{id=compranet3-1620530467436}]","9010","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201502/2004-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71201502/2004-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201502/2004-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","LPI71201502/2004-67","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-04","ocds-0ud2q6-00009010-015-04","70747.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70747.6","LPI71201502/2004-67",
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-004-04-062-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PRODUCCIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PRODUCCIÓN","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","062-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PRODUCCIÓN","062-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-004-04","ocds-0ud2q6-06750004-004-04","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","062-04",
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-2008]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","135-2008-135-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","X3597138/9778-0 AGUJAS .9MM WS900057 PINZA SUPERIOR WS900541 PINZA INFERIOR WS90061 RUEDA WS90069 SOPORTE DE BRAZO BELT CONVEYOR BANDAS WS900157 EMBRAGUE (CONTROL PANEL) TABLERO DE CONTROL SMCZYLCWP2010520105 CILINDRO NEUMÁTICO (PARA LA MÁQUINA PERFORADORA WISTA No. DE IVENTARIO 3742185). EL MONTO TOTAL SE ESPECIFICA EN DOLARES","[{id=pot-1620519810584}]",,"X3597138/9778-0 AGUJAS .9MM WS900057 PINZA SUPERIOR WS900541 PINZA INFERIOR WS90061 RUEDA WS90069 SOPORTE DE BRAZO BELT CONVEYOR BANDAS WS900157 EMBRAGUE (CONTROL PANEL) TABLERO DE CONTROL SMCZYLCWP2010520105 CILINDRO NEUMÁTICO (PARA LA MÁQUINA PERFORADORA WISTA No. DE IVENTARIO 3742185). EL MONTO TOTAL SE ESPECIFICA EN DOLARES","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","135-2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-135-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-2008}]","X3597138/9778-0 AGUJAS .9MM WS900057 PINZA SUPERIOR WS900541 PINZA INFERIOR WS90061 RUEDA WS90069 SOPORTE DE BRAZO BELT CONVEYOR BANDAS WS900157 EMBRAGUE (CONTROL PANEL) TABLERO DE CONTROL SMCZYLCWP2010520105 CILINDRO NEUMÁTICO (PARA LA MÁQUINA PERFORADORA WISTA No. DE IVENTARIO 3742185). EL MONTO TOTAL SE ESPECIFICA EN DOLARES","135-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","135-2008","ocds-0ud2q6-135-2008","61649.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACIÓN S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61649.13","135-2008","2008-10-24T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-128-P128-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-029-03-DRM-cons-128-P128-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de refacciones, accesorios y consumibles informáticos (Partidas desiertas)","[{id=compranet3-1620530467436}]","11141001","Suministro de refacciones, accesorios y consumibles informáticos (Partidas desiertas)","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-128-P128-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-128-P128-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-128-P128-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Suministro de refacciones, accesorios y consumibles informáticos (Partidas desiertas)","DRM-cons-128-P128-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-029-03","ocds-0ud2q6-11141001-029-03","58510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58510","DRM-cons-128-P128-03",,
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-204P-065-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-032-02-DRM-cons-204P-065-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de refacciones, accesorios y consumibles informáticos","[{id=compranet3-1620530467436}]","11141001","Suministro de refacciones, accesorios y consumibles informáticos","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-204P-065-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-204P-065-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-204P-065-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones, accesorios y consumibles informáticos","DRM-cons-204P-065-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-032-02","ocds-0ud2q6-11141001-032-02","57580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57580","DRM-cons-204P-065-02",,
