"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0119, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9588&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","8-0119-8-0119","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","8-0119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0119}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0119-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9588&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0119","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0119","ocds-0ud2q6-8-0119","59857.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59857.5","8-0119"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[GRUPO VANCHRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0958, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7013&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=GRUPO VANCHRI S.A. DE C.V., details={type=company}, id=grupo-vanchri-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0958-PEDIDO_5-0958","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[grupo-vanchri-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0958}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0958-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7013&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0958","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0958","ocds-0ud2q6-PEDIDO_5-0958","43524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANCHRI S.A. DE C.V., id=grupo-vanchri-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43524","PEDIDO_5-0958"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[DISTRIBUIDORA DE LIBROS EL CID Y/O ANA JULIA ROJANO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0407, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8348&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=DISTRIBUIDORA DE LIBROS EL CID Y/O ANA JULIA ROJANO RAMÍREZ, details={type=company}, id=distribuidora-de-libros-el-cid-yo-ana-julia-rojano-ramirez}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0407-PEDIDO_6-0407","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-libros-el-cid-yo-ana-julia-rojano-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0407}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0407-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8348&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0407","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0407","ocds-0ud2q6-PEDIDO_6-0407","42716.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE LIBROS EL CID Y/O ANA JULIA ROJANO RAMÍREZ, id=distribuidora-de-libros-el-cid-yo-ana-julia-rojano-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42716.4","PEDIDO_6-0407"
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1007, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7120&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-1007-PEDIDO_5-1007","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[rgs-libros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-1007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-1007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-1007-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7120&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-1007","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-1007","ocds-0ud2q6-PEDIDO_5-1007","26260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26260","PEDIDO_5-1007"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[EDITORIAL LIMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0955, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6978&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=EDITORIAL LIMUSA S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0955-PEDIDO_5-0955","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[editorial-limusa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0955}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0955-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6978&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0955","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0955","ocds-0ud2q6-PEDIDO_5-0955","24318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIMUSA S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24318","PEDIDO_5-0955"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[EDICIONES GEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0956, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6979&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=EDICIONES GEO S.A. DE C.V., details={type=company}, id=ediciones-geo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0956-PEDIDO_5-0956","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-geo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0956}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0956-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6979&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0956","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0956","ocds-0ud2q6-PEDIDO_5-0956","21948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES GEO S.A. DE C.V., id=ediciones-geo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21948","PEDIDO_5-0956"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[CORREO DE LA UNESCO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0959, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6980&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=CORREO DE LA UNESCO S.A, details={type=company}, id=correo-de-la-unesco-sa}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0959-PEDIDO_5-0959","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[correo-de-la-unesco-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0959}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0959-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6980&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0959","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0959","ocds-0ud2q6-PEDIDO_5-0959","21100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREO DE LA UNESCO S.A, id=correo-de-la-unesco-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21100","PEDIDO_5-0959"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0448]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","8-0448-8-0448","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","8-0448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0448}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0448","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0448","ocds-0ud2q6-8-0448","15418.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15418.8","8-0448"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0374, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","8-0374-8-0374","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","8-0374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0374}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0374-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0374","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0374","ocds-0ud2q6-8-0374","14035.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14035.52","8-0374"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[RAMON LLACA Y CIA. S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0948, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7086&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=RAMON LLACA Y CIA. S.A., details={type=company}, id=ramon-llaca-y-cia-sa}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0948-PEDIDO_5-0948","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[ramon-llaca-y-cia-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0948}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0948-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7086&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0948","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0948","ocds-0ud2q6-PEDIDO_5-0948","13344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON LLACA Y CIA. S.A., id=ramon-llaca-y-cia-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13344","PEDIDO_5-0948"
