"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[G.M. EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 76/2006&vv_provsino=0]","[{roles=supplier, name=G.M. EDITORES, S.A. DE C.V., details={type=company}, id=gm-editores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-116-06-AD 76/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[gm-editores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Revisiýn y Reimpresiýn del Libro de la SHCP: Juýrez Memoria e Imagen","[{id=compranet3-1620530467436}]","6004","Revisiýn y Reimpresiýn del Libro de la SHCP: Juýrez Memoria e Imagen","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 76/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 76/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 76/2006&vv_provsino=0}]","Revisiýn y Reimpresiýn del Libro de la SHCP: Juýrez Memoria e Imagen","AD 76/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-116-06","ocds-0ud2q6-00006004-116-06","3023104.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.M. EDITORES, S.A. DE C.V., id=gm-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3023104.35","AD 76/2006"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DE LA CALLE, MADRAZO, MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP 14/2008&vv_provsino=0]","[{roles=supplier, name=DE LA CALLE, MADRAZO, MANCERA, S.C., details={type=company}, id=de-la-calle-madrazo-mancera-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-182-08-ITP 14/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[de-la-calle-madrazo-mancera-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios Profesionales para la Realizaciýn de un Estudio que Permita Diseýar e Implementar una Estrategia Nacional de Cultura Financiera","[{id=compranet3-1620530467436}]","6004","Servicios Profesionales para la Realizaciýn de un Estudio que Permita Diseýar e Implementar una Estrategia Nacional de Cultura Financiera","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 14/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 14/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP 14/2008&vv_provsino=0}]","Servicios Profesionales para la Realizaciýn de un Estudio que Permita Diseýar e Implementar una Estrategia Nacional de Cultura Financiera","ITP 14/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-182-08","ocds-0ud2q6-00006004-182-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA CALLE, MADRAZO, MANCERA, S.C., id=de-la-calle-madrazo-mancera-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","ITP 14/2008"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/08/2006&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-060-06-AD 63/08/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/08/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/08/2006&vv_provsino=0}]","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/08/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-060-06","ocds-0ud2q6-00006004-060-06","2992000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992000","AD 63/08/2006"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 003/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-03-AD 003/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[avantel-servicios-locales-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Local Digital","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Local Digital","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 003/2003&vv_provsino=0}]","Servicio de Telefonía Local Digital","AD 003/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-03","ocds-0ud2q6-00006004-006-03","2956521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956521.73","AD 003/2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 070/2003&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-080-03-AD 070/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 070/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 070/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 070/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 070/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-080-03","ocds-0ud2q6-00006004-080-03","2956520.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956520.5","AD 070/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 48/2004&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-054-04-AD 48/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grc-publicidad-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 48/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 48/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 48/2004&vv_provsino=0}]","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 48/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-054-04","ocds-0ud2q6-00006004-054-04","2955600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2955600","AD 48/2004"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO RADIO CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 048/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO CENTRO, S.A. DE C.V., details={type=company}, id=grupo-radio-centro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-03-AD 048/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-radio-centro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 048/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 048/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 048/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 048/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-03","ocds-0ud2q6-00006004-059-03","2955600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO CENTRO, S.A. DE C.V., id=grupo-radio-centro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2955600","AD 048/2003"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-024-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-024-07-LPNE 00006004-024-07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[s&c-constructores-de-sistemas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento y Asistencia Týcnica de los Equipos Sequent y Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento y Asistencia Týcnica de los Equipos Sequent y Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-024-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-024-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-024-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento y Asistencia Týcnica de los Equipos Sequent y Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","LPNE 00006004-024-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-024-07","ocds-0ud2q6-00006004-024-07","2880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880000","LPNE 00006004-024-07"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 147/2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-08-AD 147/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","[{id=compranet3-1620530467436}]","6004","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 147/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 147/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 147/2008&vv_provsino=0}]","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","AD 147/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-08","ocds-0ud2q6-00006004-089-08","2869753.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2869753.39","AD 147/2008"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ARECHE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 145/2007&vv_provsino=0]","[{roles=supplier, name=ARECHE INGENIEROS, S.A. DE C.V., details={type=company}, id=areche-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-109-07-AD 145/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[areche-ingenieros-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de cambio de ubicaciýn de cinco microturbinas marca Caspstone modelo C60 del inmueble de Palacio Nacional al inmueble de Constituyentes 1001","[{id=compranet3-1620530467436}]","6004","Servicio de cambio de ubicaciýn de cinco microturbinas marca Caspstone modelo C60 del inmueble de Palacio Nacional al inmueble de Constituyentes 1001","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 145/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 145/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 145/2007&vv_provsino=0}]","Servicio de cambio de ubicaciýn de cinco microturbinas marca Caspstone modelo C60 del inmueble de Palacio Nacional al inmueble de Constituyentes 1001","AD 145/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-109-07","ocds-0ud2q6-00006004-109-07","2850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECHE INGENIEROS, S.A. DE C.V., id=areche-ingenieros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2850000","AD 145/2007"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00006004-007-02&p_CveDep=00006&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-007-02-LPN 00006004-007-02","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transporte Escolar y de Personal","[{id=compranet3-1620530467436}]","6004","Servicio de Transporte Escolar y de Personal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN 00006004-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00006004-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00006004-007-02&p_CveDep=00006&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte Escolar y de Personal","LPN 00006004-007-02","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-007-02","ocds-0ud2q6-00006004-007-02","2823993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2823993","LPN 00006004-007-02"
