"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-19T18:43:00.000Z",,,,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[ZAMOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43499]","[{identifier={legalName=ZAMOSA SA DE CV, scheme=RUPC, id=51974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAMOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zamosa-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","LA-916010998-N1-2011-68034","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[zamosa-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2011-10-05T16:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO Y MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","916010998","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO Y MOBILIARIO DE OFICINA","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","68034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43499}]","Michoacán","Adquisición de equipo de cómputo, audio, mobiliario y acondicionamiento","68034","true","Presencial","Secretaría de Cultura","2011-12-30T00:00:00.000Z","73551","ocds-0ud2q6-LA-916010998-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","293840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ZAMOSA SA DE CV, id=zamosa-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293840","68034",,
"2019-01-24T01:17:24.000Z","2015-12-11T01:03:00.000Z","2015-12-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[AUTOCOM ALFA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763333]","[{address={countryName=México}, roles=supplier, name=AUTOCOM ALFA S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autocom-alfa-sapi-de-cv}]","Nacional","MXN","Delegación Administrativa","IA-916014980-N41-2015-1439535","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[autocom-alfa-sapi-de-cv]","goods","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2015-12-18T20:00:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","916014980","false","Expirado","ADQUISICIÓN DE VEHÍCULOS","limited","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1439535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763333}]","Michoacán","ADQUISICIÓN DE VEHÍCULOS","1439535","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-12-31T00:00:00.000Z","966002","ocds-0ud2q6-IA-916014980-N41-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","287336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUTOCOM ALFA S A P I DE CV, id=autocom-alfa-sapi-de-cv}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287336","1439535",,
"2019-01-24T01:18:06.000Z",,,,"true","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[HONORIO RIVERA MOCTEZUMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349024]","[{address={countryName=México}, roles=supplier, name=HONORIO RIVERA MOCTEZUMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=honorio-rivera-moctezuma}]","Nacional","MXN","Delegación Administrativa","SO-916010998-N6-2013-444023","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[honorio-rivera-moctezuma]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal",,"alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","REHABILITACIÓN DEL PORTÓN DE LA BIBLIOTECA GABINO ORTIZ","[{id=compranet-1620524637144}]","916010998","false","Expirado","REHABILITACIÓN DEL PORTÓN DE LA BIBLIOTECA GABINO ORTIZ","direct","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","444023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349024}]","Michoacán","REHABILITACIÓN DEL PORTÓN DE LA BIBLIOTECA GABINO ORTIZ","444023","true","Presencial","Secretaría de Cultura","2014-12-05T00:00:00.000Z","526549","ocds-0ud2q6-SO-916010998-N6-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","286637.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=HONORIO RIVERA MOCTEZUMA, id=honorio-rivera-moctezuma}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286637.93","444023",,
"2019-11-08T17:40:02.000Z","2011-09-19T18:43:00.000Z",,,,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43499]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","Delegación Administrativa","LA-916010998-N1-2011-68033","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[teletec-de-mexico-sapi-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2011-10-05T16:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO Y MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","916010998","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO Y MOBILIARIO DE OFICINA","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","68033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43499}]","Michoacán","Adquisición de equipo de cómputo, audio, mobiliario y acondicionamiento","68033","true","Presencial","Secretaría de Cultura","2011-12-30T00:00:00.000Z","73551","ocds-0ud2q6-LA-916010998-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","281603","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281603","68033",,
"2019-01-24T01:17:24.000Z",,"2015-09-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CINEPOLIS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699222]","[{address={countryName=México}, roles=supplier, name=CINEPOLIS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cinepolis-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","SA-916014980-N37-2015-890127","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[cinepolis-de-mexico-sa-de-cv]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO ""CINE DEBATE""","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO ""CINE DEBATE""","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","890127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699222}]","Michoacán","ADJUDICACION DIRECTA SIMPLIFICADA ""CINE DEBATE""","890127","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-12-31T00:00:00.000Z","913335","ocds-0ud2q6-SA-916014980-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CINEPOLIS DE MEXICO SA DE CV, id=cinepolis-de-mexico-sa-de-cv}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","890127",,
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[COLECTIVO CONTRA LA TDP AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501322]","[{address={countryName=México}, roles=supplier, name=COLECTIVO CONTRA LA TDP AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colectivo-contra-la-tdp-ac}]","Nacional","MXN","Delegación Administrativa","SA-916014980-N9-2014-669595","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[colectivo-contra-la-tdp-ac]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 1","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","669595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501322}]","Michoacán","ADJUDICACION DIRECTA SIMPLIFICADA ""TRES TALLERES DE EMPODERAMIENTO""","669595","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2014-12-31T00:00:00.000Z","742920","ocds-0ud2q6-SA-916014980-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COLECTIVO CONTRA LA TDP AC, id=colectivo-contra-la-tdp-ac}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","669595",,
"2019-01-24T01:16:35.000Z",,"2017-09-14T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[JANETTE GUADALUPE AGUILAR SERRATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350043]","[{address={countryName=México}, roles=supplier, name=JANETTE GUADALUPE AGUILAR SERRATO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=janette-guadalupe-aguilar-serrato}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E45-2017-1668336","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[janette-guadalupe-aguilar-serrato]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CURSOS PARA LA ATENCION A MUJERES JORNALERAS","[{id=compranet-1620524637144}]","916014980","false","Expirado","CURSOS PARA LA ATENCION A MUJERES JORNALERAS","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1668336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350043}]","Michoacán","CURSOS PARA LA ATENCION A MUJERES JORNALERAS","1668336","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-09-30T00:00:00.000Z","1574120","ocds-0ud2q6-AA-916014980-E45-2017","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","252000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JANETTE GUADALUPE AGUILAR SERRATO, id=janette-guadalupe-aguilar-serrato}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1668336","06S010","FORT TRANSV PERSPECT GENERO"
"2019-01-24T01:18:06.000Z",,,,"true","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[ULISES RIVERA GIRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349166]","[{address={countryName=México}, roles=supplier, name=ULISES RIVERA GIRON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-rivera-giron}]","Nacional","MXN","Delegación Administrativa","SO-916010998-N7-2013-444369","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[ulises-rivera-giron]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal",,"alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","MANTENIMIENTO DE LA ESCUELA FRANCISCO J. MÚJICA. VISTA HERMOSA","[{id=compranet-1620524637144}]","916010998","false","Expirado","MANTENIMIENTO DE LA ESCUELA FRANCISCO J. MÚJICA. VISTA HERMOSA","direct","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","444369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349166}]","Michoacán","MANTENIMIENTO DE LA ESCUELA FRANCISCO J. MÚJICA. VISTA HERMOSA","444369","true","Presencial","Secretaría de Cultura","2014-07-07T00:00:00.000Z","526767","ocds-0ud2q6-SO-916010998-N7-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","245689.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ULISES RIVERA GIRON, id=ulises-rivera-giron}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","245689.92","444369",,
"2019-01-24T01:16:35.000Z",,"2017-09-14T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[JOSE NEFTALI CORIA CEJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350021]","[{address={countryName=México}, roles=supplier, name=JOSE NEFTALI CORIA CEJA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-neftali-coria-ceja}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E42-2017-1668324","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[jose-neftali-coria-ceja]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","ELABORACIÓN DE MATERIAL DE DIFUSIÓN DE LAS LEYES DEL ESTADO","[{id=compranet-1620524637144}]","916014980","false","Expirado","ELABORACIÓN DE MATERIAL DE DIFUSIÓN DE LAS LEYES DEL ESTADO","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1668324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350021}]","Michoacán","ELABORACIÓN DE MATERIAL DE DIFUSIÓN DE LAS LEYES DEL ESTADO","1668324","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-09-30T00:00:00.000Z","1574098","ocds-0ud2q6-AA-916014980-E42-2017","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","241441.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JOSE NEFTALI CORIA CEJA, id=jose-neftali-coria-ceja}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241441.8","1668324","06S010","FORT TRANSV PERSPECT GENERO"
"2019-01-24T01:16:35.000Z","2017-10-06T01:07:00.000Z","2017-10-21T00:00:00.000Z","2017-10-20T00:00:00.000Z",,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Delegación Administrativa","MICH","active","complete","[RIGOBERTO ESPINOZA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285353]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO ESPINOZA CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rigoberto-espinoza-cervantes}]","Nacional","MXN","Delegación Administrativa","IA-916014980-E38-2017-1783448","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[rigoberto-espinoza-cervantes]","goods","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2017-10-16T15:00:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","ADQUISICION DE BIENES PARA ALIMENTOS PARA EL REFUGIO Y CASA DE TRANSITO","[{id=compranet-1620524637144}]","916014980","false","Expirado","ADQUISICION DE BIENES PARA ALIMENTOS PARA EL REFUGIO Y CASA DE TRANSITO","limited","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1783448","MX-CPA","MXN","[{datePublished=2017-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285353}]","Michoacán","ADQUISICION DE BIENES PARA ALIMENTOS PARA EL REFUGIO Y CASA DE TRANSITO","1783448","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-12-31T00:00:00.000Z","1506663","ocds-0ud2q6-IA-916014980-E38-2017","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","236013.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RIGOBERTO ESPINOZA CERVANTES, id=rigoberto-espinoza-cervantes}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236013.61","1783448","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:24.000Z","2015-03-06T15:01:00.000Z","2015-04-18T00:00:00.000Z",,"true","Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[EDUARDO PONCE SOTOMAYOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525277]","[{address={countryName=México}, roles=supplier, name=EDUARDO PONCE SOTOMAYOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-ponce-sotomayor}]","Internacional","MXN","Delegación Administrativa","IA-916010998-T1-2015-876606","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[eduardo-ponce-sotomayor]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2015-03-30T13:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Difusión Mundial de las Actividades de la Secretaría de Cultura","[{id=compranet-1620524637144}]","916010998","false","Expirado","Difusión Mundial de las Actividades de la Secretaría de Cultura","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","876606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525277}]","Michoacán","Difusión Mundial de las Actividades de la Secretaría de Cultura","876606","true","Electrónica","Secretaría de Cultura","2015-07-22T00:00:00.000Z","771316","ocds-0ud2q6-IA-916010998-T1-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","233756.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EDUARDO PONCE SOTOMAYOR, id=eduardo-ponce-sotomayor}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233756.19","876606",,
