"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T16:02:29.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PABLO ANDRES GONZALEZ GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000098-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400401, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Carranza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO ANDRES GONZALEZ GUZMAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-andres-gonzalez-guzman}]","594000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000098-0010200001-432016000100086","[contract]","teatro-popular-melico-salazar","[pablo-andres-gonzalez-guzman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación de PABLO ANDRÉS GONZÁLEZ GUZMÁN, cédula: 1 1240 0401 como ACTOR ASPIRANTE-REPARTO para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000098-0010200001}]","432016000100086","2016CD-000098-0010200001","ocds-rwubve-2016CD-000098-0010200001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO ANDRES GONZALEZ GUZMAN, id=pablo-andres-gonzalez-guzman}]","594000","https://www.sicop.go.cr/index.jsp","buyer","594000","432016000100086",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T13:00:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DAVID OBANDO CORTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205950927, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a entrada principal de la UNED Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DAVID OBANDO CORTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-obando-cortes}]","684000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000095-0010200001-432016000100093","[contract]","teatro-popular-melico-salazar","[david-obando-cortes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación DAVID OBANDO CORTÉS cédula: 2 0595 0927 ACTOR TITULAR-REPARTO para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0010200001}]","432016000100093","2016CD-000095-0010200001","ocds-rwubve-2016CD-000095-0010200001","[SERVICIOS]","684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID OBANDO CORTES, id=david-obando-cortes}]","684000","https://www.sicop.go.cr/index.jsp","buyer","684000","432016000100093",,,,,,,"2016-10-08T13:00:09.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T13:28:13.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[TATIANA ZAMORA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108080553, uri=https://www.tse.go.cr/}, address={streetAddress=Del bar restaurante La Herradura de Oro, 75 Sur, servidumbre a mano derecha. San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TATIANA ZAMORA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tatiana-zamora-alvarado}]","822000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000100-0010200001-432016000100097","[contract]","teatro-popular-melico-salazar","[tatiana-zamora-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación de TATIANA ZAMORA ALVARADO, cédula: 1 0808 0553 como ACTRIZ CARÁCTER-REPARTO para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0010200001}]","432016000100097","2016CD-000100-0010200001","ocds-rwubve-2016CD-000100-0010200001","[SERVICIOS]","822000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA ZAMORA ALVARADO, id=tatiana-zamora-alvarado}]","822000","https://www.sicop.go.cr/index.jsp","buyer","822000","432016000100097",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T09:26:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0010200001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","165000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000079-0010200001-432016000100078","[contract]","teatro-popular-melico-salazar","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horno Microondas y Coffee Maker para el Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0010200001}]","432016000100078","2016CD-000079-0010200001","ocds-rwubve-2016CD-000079-0010200001","[BIENES]","156228","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","165000","https://www.sicop.go.cr/index.jsp","buyer","156228","432016000100078",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T16:11:26.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PAMELA JIMENEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111450715, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Zumlo. Casa n.8. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAMELA JIMENEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pamela-jimenez-jimenez}]","750000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000080-0010200001-432016000100085","[contract]","teatro-popular-melico-salazar","[pamela-jimenez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROFESOR DE DANZA CONTEMPORÁNEA CON ESPECIALIDAD EN DANZA INTEGRADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0010200001}]","432016000100085","2016CD-000080-0010200001","ocds-rwubve-2016CD-000080-0010200001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAMELA JIMENEZ JIMENEZ, id=pamela-jimenez-jimenez}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432016000100085",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-06T15:41:33.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010200001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1600000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000081-0010200001-432016000100088","[contract]","teatro-popular-melico-salazar","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantalla de Television, Parlantes Amplificados para Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010200001}]","432016000100088","2016CD-000081-0010200001","ocds-rwubve-2016CD-000081-0010200001","[BIENES]","295800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","295800","432016000100088",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-06T15:39:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010200001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1600000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000081-0010200001-432016000100089","[contract]","teatro-popular-melico-salazar","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantalla de Television, Parlantes Amplificados para Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010200001}]","432016000100089","2016CD-000081-0010200001","ocds-rwubve-2016CD-000081-0010200001","[BIENES]","1574336.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1574336.28","432016000100089",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T11:01:37.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0010200001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","4700000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000083-0010200001-432016000100102","[contract]","teatro-popular-melico-salazar","[autos-best-d-&-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mantenimiento para el inmueble que ocupa el Taller Nacional de Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0010200001}]","432016000100102","2016CD-000083-0010200001","ocds-rwubve-2016CD-000083-0010200001","[SERVICIOS]","4230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","4700000","https://www.sicop.go.cr/index.jsp","buyer","4230000","432016000100102",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-06T15:36:32.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DOMINGO TEJADA MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=172400011309, uri=https://www.tse.go.cr/}, address={streetAddress=de vivero exotica 300N y 175 Oeste condomin Elisabeth num6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DOMINGO TEJADA MORENO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=domingo-tejada-moreno}]","1800000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000082-0010200001-432016000100087","[contract]","teatro-popular-melico-salazar","[domingo-tejada-moreno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DOS PROFESORES: UNO DANZA CONTEMPORANEA Y OTRO DE BALLET PARA EL PROGRAMA APOYO AL SECTOR INDEPENDIENTE DEL TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0010200001}]","432016000100087","2016CD-000082-0010200001","ocds-rwubve-2016CD-000082-0010200001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOMINGO TEJADA MORENO, id=domingo-tejada-moreno}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432016000100087",,,,,,,"2017-01-06T15:36:32.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-22T12:32:02.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0010200001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","369000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000084-0010200001-432016000100103","[contract]","teatro-popular-melico-salazar","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tinta para impresora HP Deskjet 5525","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0010200001}]","432016000100103","2016CD-000084-0010200001","ocds-rwubve-2016CD-000084-0010200001","[BIENES]","293633.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","369000","https://www.sicop.go.cr/index.jsp","buyer","293633.69","432016000100103","547.691204","547.691204","USD","USD","536.13","536.13",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T15:17:03.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOHNNY JOSE OBANDO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110900379, uri=https://www.tse.go.cr/}, address={streetAddress=Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHNNY JOSE OBANDO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=johnny-jose-obando-lopez}]","822000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000086-0010200001-432016000100083","[contract]","teatro-popular-melico-salazar","[johnny-jose-obando-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación de JOHNNY OBANDO LÓPEZ, cédula: 1-1090-0379 como ACTOR CARÁCTER-REPARTO para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0010200001}]","432016000100083","2016CD-000086-0010200001","ocds-rwubve-2016CD-000086-0010200001","[SERVICIOS]","822000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHNNY JOSE OBANDO LOPEZ, id=johnny-jose-obando-lopez}]","822000","https://www.sicop.go.cr/index.jsp","buyer","822000","432016000100083",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T15:02:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GONZALO ANTONIO POLANCO AMORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107720598, uri=https://www.tse.go.cr/}, address={streetAddress=barrio Cristo Rey 150 oeste de de la esc. nicaragua Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GONZALO ANTONIO POLANCO AMORES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=gonzalo-antonio-polanco-amores}]","594000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000087-0010200001-432016000100082","[contract]","teatro-popular-melico-salazar","[gonzalo-antonio-polanco-amores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación de GONZALO ANTONIO POLANCO AMORES, cédula: 1 0772 0598 como ACTOR ASPIRANTE-REPARTO para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0010200001}]","432016000100082","2016CD-000087-0010200001","ocds-rwubve-2016CD-000087-0010200001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GONZALO ANTONIO POLANCO AMORES, id=gonzalo-antonio-polanco-amores}]","594000","https://www.sicop.go.cr/index.jsp","buyer","594000","432016000100082",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-01T13:01:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CRISTIAN MAURICIO SALAZAR SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113740036, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste y 50 sur antigua Forcon casa roja Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRISTIAN MAURICIO SALAZAR SEGURA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=cristian-mauricio-salazar-segura}]","594000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000092-0010200001-432016000100081","[contract]","teatro-popular-melico-salazar","[cristian-mauricio-salazar-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación Cristian Mauricio Salazar Segura Cédula 113740036 Actor Aspirante Reparto para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0010200001}]","432016000100081","2016CD-000092-0010200001","ocds-rwubve-2016CD-000092-0010200001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRISTIAN MAURICIO SALAZAR SEGURA, id=cristian-mauricio-salazar-segura}]","594000","https://www.sicop.go.cr/index.jsp","buyer","594000","432016000100081",,,,,,,"2016-10-01T13:01:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T13:20:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[FLOR ANGEL PORRAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000097-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401890178, uri=https://www.tse.go.cr/}, address={streetAddress=De la Iglesia Santa Teresita, 300 metros norte Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLOR ANGEL PORRAS CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flor-angel-porras-campos}]","594000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000097-0010200001-432016000100095","[contract]","teatro-popular-melico-salazar","[flor-angel-porras-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FLOR ANGEL PORRAS CAMPOS, cédula: 4 0189 0178 como ACTRIZ ASPIRANTE-REPARTO para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000097-0010200001}]","432016000100095","2016CD-000097-0010200001","ocds-rwubve-2016CD-000097-0010200001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLOR ANGEL PORRAS CAMPOS, id=flor-angel-porras-campos}]","594000","https://www.sicop.go.cr/index.jsp","buyer","594000","432016000100095",,,,,,,"2016-10-08T13:20:43.000Z"
