"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[TERMINAL MARITIMA MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111571]","[{address={countryName=México}, roles=supplier, name=TERMINAL MARITIMA MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=terminal-maritima-mazatlan-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E112-2017-1386957","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[terminal-maritima-mazatlan-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANIOBRA DE SAL DESEMBOLSADA","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","MANIOBRA DE SAL DESEMBOLSADA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1386957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111571}]","MANIOBRA DE SAL DESEMBOLSADA","1386957",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2017-03-31T00:00:00.000Z","1323783","ocds-0ud2q6-AA-010K2N001-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","37218.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TERMINAL MARITIMA MAZATLAN SA DE CV, id=terminal-maritima-mazatlan-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37218.7","1386957",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-19T11:56:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[CEDROS MARITIMA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463313]","[{address={countryName=México}, roles=supplier, name=CEDROS MARITIMA SC, details={type=company}, id=cedros-maritima-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E112-2018-1799426","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cedros-maritima-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-16T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERV. PILOTAJE DE BARCOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","010K2N001","false","Expirado","SERV. PILOTAJE DE BARCOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1799426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463313}]","SERV. PILOTAJE DE BARCOS","1799426","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1685255","ocds-0ud2q6-AA-010K2N001-E112-2018","false","[{}]","05. Adjudicación Directa LAASSP","2548300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CEDROS MARITIMA SC, id=cedros-maritima-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2548300","1799426",,,,,
"2021-06-12T13:40:11.000Z","2019-05-29T16:50:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[KAFCO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675081]","[{address={countryName=México}, roles=supplier, name=KAFCO DE MEXICO SA DE CV, details={type=company}, id=kafco-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E112-2019-2075146","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kafco-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-07T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONCHAS AUDITIVA SERIE X","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","CONCHAS AUDITIVA SERIE X","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2075146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675081}]","CONCHAS AUDITIVA SERIE X","2075146","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-06-06T00:00:00.000Z","1921148","ocds-0ud2q6-AA-010K2N001-E112-2019","false","[{}]","05. Adjudicación Directa LAASSP","180817.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=KAFCO DE MEXICO SA DE CV, id=kafco-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180817.32","2075146","2019-05-07T00:00:00.000Z",,"CONCHAS AUDITIVA SERIE X PARA PROTECCIÓN DEL PERSONAL OPERATIVO","CONCHAS AUDITIVA SERIE X PARA PROTECCIÓN DEL PERSONAL OPERATIVO",
"2021-06-12T13:34:59.000Z","2020-05-22T11:54:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[COMERCIALIZADORA DE DESECHABLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848847]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE DESECHABLES, details={type=company}, id=comercializadora-de-desechables}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E112-2020-2316277","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[comercializadora-de-desechables]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-03-31T08:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLSA BIODEGRADABLE ROLLO DE 2 KG. 11x14","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","BOLSA BIODEGRADABLE ROLLO DE 2 KG. 11x14","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2316277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848847}]","BOLSA BIODEGRADABLE ROLLO DE 2 KG. 11x14","2316277","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2113183","ocds-0ud2q6-AA-010K2N001-E112-2020","false","[{}]","05. Adjudicación Directa LAASSP","38291.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=COMERCIALIZADORA DE DESECHABLES, id=comercializadora-de-desechables}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38291.04","2316277",,,"BOLSA BIODEGRADABLE ROLLO DE 2 KG. 11x14","BOLSA BIODEGRADABLE ROLLO DE 2 KG. 11x14",
"2019-01-24T01:16:35.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110059]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E113-2017-1382483","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENTA CONMUTADORES","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","RENTA CONMUTADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1382483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110059}]","RENTA CONMUTADORES","1382483",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2018-01-01T00:00:00.000Z","1323752","ocds-0ud2q6-AA-010K2N001-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","713260.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","713260.5","1382483",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-19T11:37:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463312]","[{address={countryName=México}, roles=supplier, name=SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C, additionalIdentifiers={legalName=SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C, scheme=RFC, verified=1, id=SIT591021GW5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sindicato-industrial-de-trab-salineros-m-m-c-s-y-conexos-de-la-b-c}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E113-2018-1799434","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[sindicato-industrial-de-trab-salineros-m-m-c-s-y-conexos-de-la-b-c]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-16T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERV. FLETE TIENDA ESSA F:469","[{id=compranet-1599767228359}]","Art. 41 fr. I","010K2N001","false","Expirado","SERV. FLETE TIENDA ESSA F:469","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1799434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463312}]","SERV. FLETE TIENDA ESSA F:469","1799434","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1685273","ocds-0ud2q6-AA-010K2N001-E113-2018","false","[{}]","05. Adjudicación Directa LAASSP","753079.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C, id=sindicato-industrial-de-trab-salineros-m-m-c-s-y-conexos-de-la-b-c}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","753079.86","1799434",,,"ESSA-GAA-043-2018 Partida I y II Presupuesto mínimo $250,560.00 m.n. Presupuesto máximo $626,400.00 m.n. Partida III Presupuesto mínimo $502,519.86 m.n. Presupuesto máximo $1,256,299.66 m.n.","ESSA-GAA-043-2018 Partida I y II Presupuesto mínimo $250,560.00 m.n. Presupuesto máximo $626,400.00 m.n. Partida III Presupuesto mínimo $502,519.86 m.n. Presupuesto máximo $1,256,299.66 m.n.",
"2021-06-12T13:40:11.000Z","2019-05-29T17:20:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[L Y M SERVICIOS MAR DE CORTEZ S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675108]","[{address={countryName=México}, roles=supplier, name=L Y M SERVICIOS MAR DE CORTEZ S DE RL, additionalIdentifiers={legalName=L Y M SERVICIOS MAR DE CORTEZ S DE RL, scheme=RFC, verified=1, id=LMS041216JN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=l-y-m-servicios-mar-de-cortez-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E113-2019-2075207","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[l-y-m-servicios-mar-de-cortez-s-de-rl]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-16T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Aceite Sintético Ingersoll Rand 38459582","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","Aceite Sintético Ingersoll Rand 38459582","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2075207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675108}]","Aceite Sintético Ingersoll Rand 38459582","2075207","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2020-01-01T00:00:00.000Z","1921168","ocds-0ud2q6-AA-010K2N001-E113-2019","false","[{}]","05. Adjudicación Directa LAASSP","98276.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=L Y M SERVICIOS MAR DE CORTEZ S DE RL, id=l-y-m-servicios-mar-de-cortez-s-de-rl}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98276.9","2075207","2019-05-16T00:00:00.000Z",,"Aceite Sintético Ingersoll Rand 38459582","Aceite Sintético Ingersoll Rand 38459582",
"2021-06-12T13:34:59.000Z","2020-05-22T12:10:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848864]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E113-2020-2316288","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-04-17T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENTA DE CONMUTADORES ABRIL 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","RENTA DE CONMUTADORES ABRIL 2020","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2316288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848864}]","RENTA DE CONMUTADORES ABRIL 2020","2316288","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2020-05-01T00:00:00.000Z","2113202","ocds-0ud2q6-AA-010K2N001-E113-2020","false","[{}]","05. Adjudicación Directa LAASSP","71326.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","71326.05","2316288",,,"RENTA DE CONMUTADORES ABRIL 2020","RENTA DE CONMUTADORES ABRIL 2020",
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[ZAPATA ZALCE DANIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813433]","[{address={countryName=México}, roles=supplier, name=ZAPATA ZALCE DANIELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zapata-zalce-daniela}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E114-2016-1012618","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[zapata-zalce-daniela]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFECIONALES","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","SERVICIOS PROFECIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1012618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813433}]","SERVICIOS PROFECIONALES","1012618",,"Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-16T00:00:00.000Z","1011272","ocds-0ud2q6-AA-010K2N001-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","118007.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ZAPATA ZALCE DANIELA, id=zapata-zalce-daniela}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118007.01","1012618",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[TRANSPORTE DE BAJA CALIFORNIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110140]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE DE BAJA CALIFORNIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transporte-de-baja-california-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E114-2017-1382603","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[transporte-de-baja-california-s-de-rl-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE FLETES","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","SERVICIO DE FLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1382603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110140}]","FLETE TIENDA ESSA F: 1402 SERV.FLETE TIENDA ESSA F: 1403 FLETES TIJUANA BC A GUERRERO NEGRO","1382603",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-06T00:00:00.000Z","AA-010K2N001-E114-2017","ocds-0ud2q6-AA-010K2N001-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","55200","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=TRANSPORTE DE BAJA CALIFORNIA S DE RL DE CV, id=transporte-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","1382603",,,,,"true"
