"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776182&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","1111769.13","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N116-C250732-10776182","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10776182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776182&pr=2013}]","Jalisco","10776182","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776182","ocds-0ud2q6-JAL-LA019GYR002N116-C250732","[Conservación]","1111769.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1111769.13","10776182"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067707&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","424929.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N158-C350637-11067707","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067707&pr=2014}]","Jalisco","11067707","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067707","ocds-0ud2q6-JAL-LA019GYR002N158-C350637","[Conservación]","424929.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","424929.75","11067707"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068291&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","201714.33","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N158-C350638-11068291","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068291&pr=2014}]","Jalisco","11068291","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068291","ocds-0ud2q6-JAL-LA019GYR002N158-C350638","[Conservación]","201714.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201714.33","11068291"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486086&pr=2016]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","735520.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LPNN2522015-C6M0039-11486086","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486086&pr=2016}]","Jalisco","11486086","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486086","ocds-0ud2q6-JAL-LPNN2522015-C6M0039","[Conservación]","735520.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","735520.76","11486086"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620270&pr=2010]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","370864.85","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803409-C951023-10620270","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620270&pr=2010}]","Jalisco","10620270","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620270","ocds-0ud2q6-JAL-0064122803409-C951023","[Conservación]","370864.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370864.85","10620270"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672723&pr=2010]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","191534.47","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803409-C951024-10672723","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672723&pr=2010}]","Jalisco","10672723","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672723","ocds-0ud2q6-JAL-0064122803409-C951024","[Conservación]","191534.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191534.47","10672723"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620271&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","166043.81","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805908-C95013-10620271","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620271&pr=2009}]","Jalisco","10620271","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620271","ocds-0ud2q6-JAL-0064122805908-C95013","[Conservación]","166043.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166043.81","10620271"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669403&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","781350.48","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805908-C95020-10669403","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669403&pr=2009}]","Jalisco","10669403","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669403","ocds-0ud2q6-JAL-0064122805908-C95020","[Conservación]","781350.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","781350.48","10669403"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711768&pr=2011]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","360664.54","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806910-C152599-10711768","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10711768","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711768, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711768&pr=2011}]","Jalisco","10711768","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711768","ocds-0ud2q6-JAL-0064122806910-C152599","[Conservación]","360664.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360664.54","10711768"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620272&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","222272.46","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805908-C95012-10620272","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620272&pr=2009}]","Jalisco","10620272","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620272","ocds-0ud2q6-JAL-0064122805908-C95012","[Conservación]","222272.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222272.46","10620272"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620269&pr=2010]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","898439.81","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806509-C951101-10620269","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620269&pr=2010}]","Jalisco","10620269","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620269","ocds-0ud2q6-JAL-0064122806509-C951101","[Conservación]","898439.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","898439.81","10620269"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741485&pr=2011]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","991876.56","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806610-C052491-10741485","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10741485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741485&pr=2011}]","Jalisco","10741485","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10741485","ocds-0ud2q6-JAL-0064122806610-C052491","[Conservación]","991876.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","991876.56","10741485"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699809&pr=2011]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","421485.49","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806910-C052496-10699809","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699809&pr=2011}]","Jalisco","10699809","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699809","ocds-0ud2q6-JAL-0064122806910-C052496","[Conservación]","421485.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421485.49","10699809"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501308&pr=2016]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","1408982.54","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002N25115-C6M0004-11501308","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11501308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501308&pr=2016}]","Jalisco","11501308","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501308","ocds-0ud2q6-JAL-019GYR002N25115-C6M0004","[Conservación]","1408982.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1408982.54","11501308"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724070&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","192612.12","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJDIR94022-C94022-10724070","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10724070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724070&pr=2009}]","Jalisco","10724070","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10724070","ocds-0ud2q6-JAL-HE-IGT-ADJDIR94022-C94022","[Conservación]","192612.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192612.12","10724070"
