"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-08T13:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N87-2014-587600","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-29T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","587600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811}]","Adquisición de Cable","587600","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","576946","ocds-0ud2q6-LA-018TOQ003-N87-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.344988806E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.344988806E8","587600",,,
"2019-01-24T01:18:06.000Z","2013-08-13T19:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N282-2013-929050","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N282-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N282-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","929050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301}]","Adquisición de Transformadores de Distribución","929050","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","437296","ocds-0ud2q6-LA-018TOQ003-N282-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","127878460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127878460","929050",,,
"2019-01-24T01:17:24.000Z","2015-03-03T18:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522867]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T46-2015-836417","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-04-13T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T46-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T46-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","836417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522867}]","Adquisición de Equipos Combinados de Medición","836417","true","Electrónica","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","772763","ocds-0ud2q6-LA-018TOQ003-T46-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","127257141","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127257141","836417",,,
"2019-01-24T01:17:46.000Z","2014-10-15T21:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ACIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919]","[{address={countryName=México}, roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T268-2014-686482","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T268-2014","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T268-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919}]","Adquisición de Productos Químicos","686482","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","692937","ocds-0ud2q6-LA-018TOQ003-T268-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","121535260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121535260","686482","2017-11-28T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-05-12T16:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N120-2014-589597","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","589597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538}]","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","589597","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","594877","ocds-0ud2q6-LA-018TOQ003-N120-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.209808593E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.209808593E8","589597",,,
"2019-01-24T01:17:46.000Z","2014-05-12T16:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N120-2014-589598","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","589598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538}]","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","589598","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","594877","ocds-0ud2q6-LA-018TOQ003-N120-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.173399662E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.173399662E8","589598",,,
"2019-01-24T01:17:46.000Z","2014-10-15T21:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INGCONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919]","[{address={countryName=México}, roles=supplier, name=INGCONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingcona-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T268-2014-686486","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T268-2014","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T268-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919}]","Adquisición de Productos Químicos","686486","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","692937","ocds-0ud2q6-LA-018TOQ003-T268-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.149684893E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.149684893E8","686486","2014-11-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","LA-018TOQ003-T49-2011-1835335","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-18T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1835335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690}]","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","1835335","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","12906","ocds-0ud2q6-LA-018TOQ003-T49-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.128544605E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.128544605E8","1835335",,,
"2019-01-24T01:17:46.000Z","2014-05-21T18:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400123]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T128-2014-914603","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-30T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T128-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T128-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","914603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400123}]","Adquisición de Equipos Combinados de Medición","914603","true","Electrónica","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","600215","ocds-0ud2q6-LA-018TOQ003-T128-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","112290840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112290840","914603",,,
"2019-01-24T01:17:46.000Z","2014-05-21T18:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400123]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T128-2014-693446","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-30T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Equipos Combinados de Medición","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Equipos Combinados de Medición","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","693446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400123}]","Adquisición de Equipos Combinados de Medición","693446","true","Electrónica","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","600215","ocds-0ud2q6-LA-018TOQ003-T128-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","112290840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112290840","693446","2014-07-25T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","LA-018TOQ003-T49-2011-1835191","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-18T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1835191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690}]","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","1835191","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","12906","ocds-0ud2q6-LA-018TOQ003-T49-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","110104820",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110104820","1835191",,,
