"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000028220-340]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000028220-340-CSADF-0000028220-340","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000028220-340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000028220-340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000028220-340}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000028220-340","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-31T00:00:00.000Z","CSADF-0000028220-340","ocds-0ud2q6-CSADF-0000028220-340","126582.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126582.36","CSADF-0000028220-340"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020006-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000020006-3403-CSADF-0000020006-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000020006-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000020006-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020006-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000020006-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-11T00:00:00.000Z","CSADF-0000020006-3403","ocds-0ud2q6-CSADF-0000020006-3403","125254.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125254.57","CSADF-0000020006-3403"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000030207-340]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000030207-340-CSADF-0000030207-340","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000030207-340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000030207-340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000030207-340}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000030207-340","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-21T00:00:00.000Z","CSADF-0000030207-340","ocds-0ud2q6-CSADF-0000030207-340","124910.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124910.35","CSADF-0000030207-340"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000042576-34110001-]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000042576-34110001--0000042576-34110001-","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000042576-34110001-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000042576-34110001--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000042576-34110001-}]","SERV DE AVALUO DE BIENES MUEBL","0000042576-34110001-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-02-28T00:00:00.000Z","0000042576-34110001-","ocds-0ud2q6-0000042576-34110001-","122987.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122987.35","0000042576-34110001-"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000022241-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000022241-3403-CSADF-0000022241-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000022241-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000022241-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000022241-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000022241-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-23T00:00:00.000Z","CSADF-0000022241-3403","ocds-0ud2q6-CSADF-0000022241-3403","122735.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122735.77","CSADF-0000022241-3403"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018490-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018490-3403-CSADF-0000018490-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018490-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018490-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018490-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000018490-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-23T00:00:00.000Z","CSADF-0000018490-3403","ocds-0ud2q6-CSADF-0000018490-3403","120843.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120843.35","CSADF-0000018490-3403"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040013-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000040013-341-CSADF-0000040013-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000040013-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000040013-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040013-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000040013-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-01T00:00:00.000Z","CSADF-0000040013-341","ocds-0ud2q6-CSADF-0000040013-341","120204.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120204.83","CSADF-0000040013-341"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033480-034101-300]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033480-034101-300-0000033480-034101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033480-034101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033480-034101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033480-034101-300}]","SERVICIOS BANCARIOS Y FINANCIE","0000033480-034101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-07T00:00:00.000Z","0000033480-034101-300","ocds-0ud2q6-0000033480-034101-300","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","0000033480-034101-300"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025859-3403-300]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025859-3403-300-0000025859-3403-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025859-3403-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025859-3403-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025859-3403-300}]","SERVICIOS BANCARIOS Y FINANCIE","0000025859-3403-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-24T00:00:00.000Z","0000025859-3403-300","ocds-0ud2q6-0000025859-3403-300","118299.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118299.15","0000025859-3403-300"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000048205-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000048205-341-CSADF-0000048205-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000048205-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000048205-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000048205-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000048205-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSADF-0000048205-341","ocds-0ud2q6-CSADF-0000048205-341","117315.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117315.22","CSADF-0000048205-341"
