"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743384&pr=2011]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","527646","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150543-10743384","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10743384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743384&pr=2011}]","Coahuila","10743384","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743384","ocds-0ud2q6-COAH-LA019GYR026N3-D150543","[Montos Contratados]","527646","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","527646","10743384"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733205&pr=2011]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","244970","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150549-10733205","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10733205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733205&pr=2011}]","Coahuila","10733205","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733205","ocds-0ud2q6-COAH-LA019GYR026N3-D150549","[Montos Contratados]","244970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244970","10733205"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731681&pr=2011]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","126274","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150527-10731681","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10731681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731681&pr=2011}]","Coahuila","10731681","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731681","ocds-0ud2q6-COAH-LA019GYR026N3-D150527","[Montos Contratados]","126274","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","126274","10731681"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743379&pr=2011]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1486650","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150537-10743379","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10743379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743379&pr=2011}]","Coahuila","10743379","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743379","ocds-0ud2q6-COAH-LA019GYR026N3-D150537","[Montos Contratados]","1486650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1486650","10743379"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936644&pr=2013]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1026551.94","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250462-10936644","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936644&pr=2013}]","Coahuila","10936644","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936644","ocds-0ud2q6-COAH-LA019GYR026N452-D250462","[Montos Contratados]","1026551.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1026551.94","10936644"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936645&pr=2013]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","4156421.53","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250463-10936645","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936645&pr=2013}]","Coahuila","10936645","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936645","ocds-0ud2q6-COAH-LA019GYR026N452-D250463","[Montos Contratados]","4156421.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4156421.53","10936645"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936607&pr=2013]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","387806.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250483-10936607","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936607&pr=2013}]","Coahuila","10936607","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936607","ocds-0ud2q6-COAH-LA019GYR026N452-D250483","[Montos Contratados]","387806.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387806.8","10936607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082712&pr=2014]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","744136.42","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450017-11082712","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082712&pr=2014}]","Coahuila","11082712","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082712","ocds-0ud2q6-COAH-LA019GYR026N92-D450017","[Montos Contratados]","744136.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","744136.42","11082712"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082713&pr=2014]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","4817841.29","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450018-11082713","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082713","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082713&pr=2014}]","Coahuila","11082713","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082713","ocds-0ud2q6-COAH-LA019GYR026N92-D450018","[Montos Contratados]","4817841.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4817841.29","11082713"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082714&pr=2014]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","575442.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450019-11082714","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082714&pr=2014}]","Coahuila","11082714","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082714","ocds-0ud2q6-COAH-LA019GYR026N92-D450019","[Montos Contratados]","575442.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","575442.4","11082714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763200&pr=2017]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","3302329.5","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-AA045E21816-D6M0238-11763200","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11763200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763200&pr=2017}]","Coahuila","11763200","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763200","ocds-0ud2q6-COAH-HE-71-AA045E21816-D6M0238","[Montos Contratados]","3302329.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3302329.5","11763200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674395&pr=2010]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","179882.96","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-ADUMAE15210-D050231-10674395","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10674395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674395&pr=2010}]","Coahuila","10674395","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674395","ocds-0ud2q6-COAH-HE-71-ADUMAE15210-D050231","[Montos Contratados]","179882.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179882.96","10674395"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-10T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720159&pr=2012]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","792208.3","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-ADUMAE7101912-D250062-10720159","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10720159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720159&pr=2012}]","Coahuila","10720159","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720159","ocds-0ud2q6-COAH-HE-71-ADUMAE7101912-D250062","[Montos Contratados]","792208.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","792208.3","10720159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313846&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","247786.96","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-AMPL92-D4M0173-11313846","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11313846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313846&pr=2015}]","Coahuila","11313846","Instituto Mexicano del Seguro Social","2015-11-20T00:00:00.000Z","11484694","ocds-0ud2q6-COAH-HE-71-AMPL92-D4M0173","[Montos Contratados]","247786.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247786.96","11313846"
