"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-26T16:57:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Carolina María Vasques García]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991397]","[{address={countryName=México}, roles=supplier, name=Carolina María Vasques García, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carolina-maria-vasques-garcia}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E14-2016-1276843","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[carolina-maria-vasques-garcia]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T11:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Un seminario para la implementación del Protocolo del delito de feminicidio","[{id=compranet-1620524637144}]","920032984","false","Expirado","Un seminario para la implementación del Protocolo del delito de feminicidio","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1276843","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991397}]","Oaxaca","Un seminario para la implementación del Protocolo del delito de feminicidio","1276843","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1190214","ocds-0ud2q6-IA-920032984-E14-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","247000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Carolina María Vasques García, id=carolina-maria-vasques-garcia}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","1276843"
"2019-01-24T01:17:24.000Z","2015-10-31T09:57:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Comunicación indígenas S. C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731427]","[{address={countryName=México}, roles=supplier, name=Comunicación indígenas S. C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicacion-indigenas-sc}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N7-2015-938367","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[comunicacion-indigenas-sc]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T13:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731427}]","Oaxaca","UNA CAMPAÑA RADIOFÓNICA PARA LA PREVENCIÓN DEL EMBARAZO EN ADOLESCENTES","938367","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934393","ocds-0ud2q6-IA-920032984-N7-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215518","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Comunicación indígenas S. C, id=comunicacion-indigenas-sc}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215518","938367"
"2019-01-24T01:17:00.000Z","2016-10-26T17:45:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Red de Mujeres de la Costa Chica, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991450]","[{address={countryName=México}, roles=supplier, name=Red de Mujeres de la Costa Chica, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=red-de-mujeres-de-la-costa-chica-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E15-2016-1272487","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[red-de-mujeres-de-la-costa-chica-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T12:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Promotoría para difundir el derecho de las mujeres a vivir libre de violencia","[{id=compranet-1620524637144}]","920032984","false","Expirado","Promotoría para difundir el derecho de las mujeres a vivir libre de violencia","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1272487","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991450}]","Oaxaca","Promotoría para difundir el derecho de las mujeres a vivir libre de violencia","1272487","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2016-12-31T00:00:00.000Z","1190311","ocds-0ud2q6-IA-920032984-E15-2016","false","[{budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","212931.03","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Red de Mujeres de la Costa Chica, A.C., id=red-de-mujeres-de-la-costa-chica-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212931.03","1272487"
"2019-01-24T01:17:00.000Z","2016-10-17T18:13:00.000Z","2016-10-24T00:00:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Comunicación indígenas S. C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982677]","[{address={countryName=México}, roles=supplier, name=Comunicación indígenas S. C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicacion-indigenas-sc}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E10-2016-1268750","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[comunicacion-indigenas-sc]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-18T23:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","12 talleres en política pública municipal y toma de decision","[{id=compranet-1620524637144}]","920032984","false","Expirado","12 talleres en política pública municipal y toma de decision","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1268750","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982677}]","Oaxaca","12 talleres en política pública municipal y toma de decision","1268750","true","Presencial","Secretaría de la Mujer Oaxaqueña",,"2016-12-31T00:00:00.000Z","1181670","ocds-0ud2q6-IA-920032984-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","206896.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Comunicación indígenas S. C, id=comunicacion-indigenas-sc}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.44","1268750"
"2019-01-24T01:17:00.000Z","2016-10-26T14:44:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[CONSORCIO PARA EL DIALOGO PARLAMENTARIO Y LA EQUIDAD, OAXACA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991193]","[{address={countryName=México}, roles=supplier, name=CONSORCIO PARA EL DIALOGO PARLAMENTARIO Y LA EQUIDAD, OAXACA A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-para-el-dialogo-parlamentario-y-la-equidad-oaxaca-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E12-2016-1271050","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[consorcio-para-el-dialogo-parlamentario-y-la-equidad-oaxaca-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T10:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","12 talleres en el tema del marco institucional a una vida libre de violencia","[{id=compranet-1620524637144}]","920032984","false","Expirado","12 talleres en el tema del marco institucional a una vida libre de violencia","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1271050","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991193}]","Oaxaca","12 talleres en el tema del marco institucional a una vida libre de violencia","1271050","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1190014","ocds-0ud2q6-IA-920032984-E12-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","206612.07","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSORCIO PARA EL DIALOGO PARLAMENTARIO Y LA EQUIDAD, OAXACA A.C., id=consorcio-para-el-dialogo-parlamentario-y-la-equidad-oaxaca-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206612.07","1271050"
"2019-01-24T01:17:24.000Z","2015-11-30T11:37:00.000Z","2015-12-11T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Soluciones Empresariales VYS S.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752888]","[{address={countryName=México}, roles=supplier, name=Soluciones Empresariales VYS S.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-empresariales-vys-sc}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N23-2015-953534","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[soluciones-empresariales-vys-sc]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-12-04T12:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","953534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752888}]","Oaxaca","Talleres para fortalecer el liderazgo de mujeres de la zona afrodescendiente","953534","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","955062","ocds-0ud2q6-IA-920032984-N23-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Soluciones Empresariales VYS S.C, id=soluciones-empresariales-vys-sc}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","953534"
"2019-01-24T01:17:24.000Z","2015-10-31T10:37:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Asistencia Jurídica y Administrativa de Antequera S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731436]","[{address={countryName=México}, roles=supplier, name=Asistencia Jurídica y Administrativa de Antequera S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asistencia-juridica-y-administrativa-de-antequera-sc}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N8-2015-938656","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[asistencia-juridica-y-administrativa-de-antequera-sc]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T13:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731436}]","Oaxaca","Talleres para la implementación de Protocolo de Actuación","938656","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934397","ocds-0ud2q6-IA-920032984-N8-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Asistencia Jurídica y Administrativa de Antequera S.C., id=asistencia-juridica-y-administrativa-de-antequera-sc}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","938656"
"2019-01-24T01:17:00.000Z","2016-10-17T17:17:00.000Z","2016-10-24T00:00:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Consorcio para el Diálogo Parlamentario y la Equidad, A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982639]","[{address={countryName=México}, roles=supplier, name=Consorcio para el Diálogo Parlamentario y la Equidad, A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-para-el-dialogo-parlamentario-y-la-equidad-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E7-2016-1268642","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[consorcio-para-el-dialogo-parlamentario-y-la-equidad-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-19T11:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Diez mesas de trabajo para la Elaboración del Informe transversal de género","[{id=compranet-1620524637144}]","920032984","false","Expirado","Diez mesas de trabajo para la Elaboración del Informe transversal de género","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1268642","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982639}]","Oaxaca","Diez mesas de trabajo para la Elaboración del Informe transversal de género","1268642","true","Presencial","Secretaría de la Mujer Oaxaqueña",,"2016-12-31T00:00:00.000Z","1181592","ocds-0ud2q6-IA-920032984-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","196551.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Consorcio para el Diálogo Parlamentario y la Equidad, A.C, id=consorcio-para-el-dialogo-parlamentario-y-la-equidad-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196551.72","1268642"
"2019-01-24T01:17:24.000Z","2015-10-31T13:01:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Comunalidad y Desarrollo BENE XHON A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731470]","[{address={countryName=México}, roles=supplier, name=Comunalidad y Desarrollo BENE XHON A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunalidad-y-desarrollo-bene-xhon-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N11-2015-938733","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[comunalidad-y-desarrollo-bene-xhon-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T15:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731470}]","Oaxaca","Programa de promotoría por los derechos de las mujeres","938733","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2015-12-31T00:00:00.000Z","934417","ocds-0ud2q6-IA-920032984-N11-2015","false","[{amount={amount=13773548, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","186206.9","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Comunalidad y Desarrollo BENE XHON A.C., id=comunalidad-y-desarrollo-bene-xhon-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186206.9","938733"
"2019-01-24T01:17:24.000Z",,"2015-09-03T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[EMPODERAMIENTO Y DESARROLLO DE MUJERES Y COMUNIDADES INDIGENAS A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751847]","[{address={countryName=México}, roles=supplier, name=EMPODERAMIENTO Y DESARROLLO DE MUJERES Y COMUNIDADES INDIGENAS A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=empoderamiento-y-desarrollo-de-mujeres-y-comunidades-indigenas-ac}]","Nacional","MXN","Dirección Administrativa","SA-920032984-N14-2015-938936","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[empoderamiento-y-desarrollo-de-mujeres-y-comunidades-indigenas-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","IMO-TRANSVERSALIDAD-168-2015-ADJUDICACION DIRECTA","[{id=compranet-1620524637144}]","920032984","false","Expirado","IMO-TRANSVERSALIDAD-168-2015-ADJUDICACION DIRECTA","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751847}]","Oaxaca","encuentro de mujeres munícipes para el intercambio de experiencias","938936","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","954010","ocds-0ud2q6-SA-920032984-N14-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EMPODERAMIENTO Y DESARROLLO DE MUJERES Y COMUNIDADES INDIGENAS A.C, id=empoderamiento-y-desarrollo-de-mujeres-y-comunidades-indigenas-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","938936"
"2019-01-24T01:17:00.000Z","2016-10-17T12:28:00.000Z","2016-10-24T00:00:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Pilar Muriedas Juárez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982150]","[{address={countryName=México}, roles=supplier, name=Pilar Muriedas Juárez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pilar-muriedas-juarez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E5-2016-1270238","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[pilar-muriedas-juarez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-19T09:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Un seminario de Cultura Institucional en la UABJO","[{id=compranet-1620524637144}]","920032984","false","Expirado","Un seminario de Cultura Institucional en la UABJO","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1270238","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982150}]","Oaxaca","Un seminario de Cultura Institucional en la UABJO","1270238","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1180734","ocds-0ud2q6-IA-920032984-E5-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","177172.41","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Pilar Muriedas Juárez, id=pilar-muriedas-juarez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177172.41","1270238"
