"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-15T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2013-336311","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO PUESTA A TIERRA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255}]","ADBN-002-13PACHUCA EQUIPO PUESTA TIERRA","336311","true","Electrónica","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","374483","ocds-0ud2q6-AA-018TOQ868-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49272","336311"
"2019-01-24T01:17:46.000Z","2014-03-27T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[PROMOTORA HIDALGUENSE DE VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276]","[{address={countryName=México}, roles=supplier, name=PROMOTORA HIDALGUENSE DE VIVIENDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-hidalguense-de-vivienda}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2014-563370","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[promotora-hidalguense-de-vivienda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CENSO DE ALUMBRADO PUBLICO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","563370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276}]","ADSN-012-14PACHUCA CENSO DE ALUMBRADO PUBLICO","563370","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","571825","ocds-0ud2q6-AA-018TOQ868-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA HIDALGUENSE DE VIVIENDA, id=promotora-hidalguense-de-vivienda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79025","563370"
"2019-01-24T01:17:46.000Z","2014-04-22T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ZAPATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390199]","[{address={countryName=México}, roles=supplier, name=ZAPATA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zapata-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N35-2014-572433","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[zapata-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-25T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A VEHÍCULOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A VEHÍCULOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","572433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390199}]","ADSN-019-14PACHUCA MANTENIMIENTO A VEHICULOS","572433","true","Electrónica","Comisión Federal de Electricidad","2014-05-11T00:00:00.000Z","585854","ocds-0ud2q6-AA-018TOQ868-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86491.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZAPATA SA DE CV, id=zapata-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86491.79","572433",,
"2019-01-24T01:17:24.000Z","2015-06-08T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[COMERCIALIZADORA FET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587830]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FET, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-fet}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N35-2015-803638","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[comercializadora-fet]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-06-11T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","803638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587830}]","ADBN-008-15PACHUCA EQUIPO SEGURIDAD","803638","true","Electrónica","Comisión Federal de Electricidad","2015-07-04T00:00:00.000Z","829487","ocds-0ud2q6-AA-018TOQ868-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26037.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA FET, id=comercializadora-fet}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26037.6","803638","2015-08-24T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-07-03T13:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272735]","[{identifier={legalName=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, scheme=RUPC, id=8253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N36-2013-374086","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[comercializadora-de-servicos-industriales-y-suministros-fh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-07-09T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MOTOSIERRAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MOTOSIERRAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","374086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272735}]","ADBN-006-13PACHUCA MOTOSIERRAS","374086","true","Electrónica","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","415868","ocds-0ud2q6-AA-018TOQ868-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55264","374086",,
"2019-11-08T17:40:02.000Z","2012-04-02T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[VERONICA PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101504]","[{address={countryName=México}, roles=supplier, name=VERONICA PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-perez-aguilar}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N37-2012-239544","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[veronica-perez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-04-09T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A CFEMATICOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","239544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101504}]","ADSN-025-12PACHUCA MANTENIMIENTO A CFEMATICOS","239544","true","Mixta","Comisión Federal de Electricidad","2012-06-10T00:00:00.000Z","166111","ocds-0ud2q6-AA-018TOQ868-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42003.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERONICA PEREZ AGUILAR, id=veronica-perez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42003.84","239544",,
"2019-01-24T01:18:06.000Z","2013-07-03T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[JOSE GUSTAVO ALEJANDRO MERCHANT SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272864]","[{address={countryName=México}, roles=supplier, name=JOSE GUSTAVO ALEJANDRO MERCHANT SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-gustavo-alejandro-merchant-sosa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N37-2013-373982","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[jose-gustavo-alejandro-merchant-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-07-10T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SISTEMA DE ATERRIZAMIENTO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SISTEMA DE ATERRIZAMIENTO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","373982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272864}]","ADBN-007-13PACHUCA SISTEMAS DE ATERRIZAMIENTO","373982","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","416067","ocds-0ud2q6-AA-018TOQ868-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUSTAVO ALEJANDRO MERCHANT SOSA, id=jose-gustavo-alejandro-merchant-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","373982",,
"2019-01-24T01:17:24.000Z","2015-06-22T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595557]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-industriales-de-puebla-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N37-2015-803870","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[servicios-industriales-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-06-29T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","803870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595557}]","ADBN-009-15PACHUCA ARTICULOS DE SEGURIDAD","803870","true","Electrónica","Comisión Federal de Electricidad","2015-08-19T00:00:00.000Z","835649","ocds-0ud2q6-AA-018TOQ868-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, id=servicios-industriales-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115580","803870","2015-07-24T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-07-15T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ARTICULOS INDUSTRIALES ARABUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26267]","[{address={countryName=México}, roles=supplier, name=ARTICULOS INDUSTRIALES ARABUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-industriales-arabusa-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N38-2011-883253","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[articulos-industriales-arabusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-07-19T11:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","TALADROS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","TALADROS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","883253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26267}]","ADBN-020-11PACH TALADROS","883253","true",,"Comisión Federal de Electricidad","2011-08-22T00:00:00.000Z","44876","ocds-0ud2q6-AA-018TOQ868-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTICULOS INDUSTRIALES ARABUSA SA DE CV, id=articulos-industriales-arabusa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82920","883253","2011-08-12T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-04-02T18:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ALEJANDRO AVIN ANG BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101626]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO AVIN ANG BONILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-avin-ang-bonilla}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N38-2012-239602","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[alejandro-avin-ang-bonilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-04-03T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","TRASLADO DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","TRASLADO DE VEHICULOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","239602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101626}]","ADSN-029-12PACHUCA TRASLADO DE VEHICULOS","239602","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","166275","ocds-0ud2q6-AA-018TOQ868-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO AVIN ANG BONILLA, id=alejandro-avin-ang-bonilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234700","239602",,
"2019-01-24T01:17:24.000Z","2015-06-23T09:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598985]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N38-2015-810200","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[elevadores-otis-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-06-26T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO ELEVADOR","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO ELEVADOR","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","810200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598985}]","ADSN-009-15PACHUCA MANTENIMIENTO ELEVADOR","810200","true","Electrónica","Comisión Federal de Electricidad","2015-12-25T00:00:00.000Z","838542","ocds-0ud2q6-AA-018TOQ868-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28938","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28938","810200","2015-07-10T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-04-02T19:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[TOMAS ROMERO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101667]","[{address={countryName=México}, roles=supplier, name=TOMAS ROMERO CORTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-romero-cortes}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N39-2012-239622","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[tomas-romero-cortes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-04-03T08:30:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","TRASLADO DE VEHICULOS EN NODRIZA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","TRASLADO DE VEHICULOS EN NODRIZA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","239622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101667}]","ADSN-028-12PACHUCA TRASLADO DE VEHICULOS","239622","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","166343","ocds-0ud2q6-AA-018TOQ868-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOMAS ROMERO CORTES, id=tomas-romero-cortes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39210","239622",,
