"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2007]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-026/2007-DF-P-026/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[marcas-y-prestigios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS BOND Y DISCOS DVD.","[{id=pot-1620519810584}]","HOJAS BOND Y DISCOS DVD.","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-026/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-026/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2007}]","HOJAS BOND Y DISCOS DVD.","DF-P-026/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-05-24T00:00:00.000Z","DF-P-026/2007","ocds-0ud2q6-DF-P-026/2007","486.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486.9","DF-P-026/2007"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[EFECTIVALE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2009]","[{roles=supplier, name=EFECTIVALE, details={type=company}, id=efectivale}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-026/2009-DF-P-026/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[efectivale]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPENSA PARA PERSONAL SINDICALIZADO","[{id=pot-1620519810584}]","DESPENSA PARA PERSONAL SINDICALIZADO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-026/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-026/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2009}]","DESPENSA PARA PERSONAL SINDICALIZADO","DF-P-026/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-03-17T00:00:00.000Z","DF-P-026/2009","ocds-0ud2q6-DF-P-026/2009","32816.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE, id=efectivale}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32816.97","DF-P-026/2009"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2010]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-026/2010-DF-P-026/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[distribuidora-vm-dan-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE CARTON RM-37","[{id=pot-1620519810584}]","CAJAS DE CARTON RM-37","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-026/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-026/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2010}]","CAJAS DE CARTON RM-37","DF-P-026/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-04-27T00:00:00.000Z","DF-P-026/2010","ocds-0ud2q6-DF-P-026/2010","2072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2072","DF-P-026/2010"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-060/2009]","[{roles=supplier, name=GRUPO COMERCIAL FERRETERO, details={type=company}, id=grupo-comercial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-060/2009-DF-P-060/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE FERRETERIA","[{id=pot-1620519810584}]","ARTICULOS DE FERRETERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-060/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-060/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-060/2009}]","ARTICULOS DE FERRETERIA","DF-P-060/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-21T00:00:00.000Z","DF-P-060/2009","ocds-0ud2q6-DF-P-060/2009","8551.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FERRETERO, id=grupo-comercial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8551.5","DF-P-060/2009"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[KISS INTERNACIONAL S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-060/2010]","[{roles=supplier, name=KISS INTERNACIONAL S.C. DE R.L. DE C.V., details={type=company}, id=kiss-internacional-sc-de-rl-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-060/2010-DF-P-060/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[kiss-internacional-sc-de-rl-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE BOTIQUIN","[{id=pot-1620519810584}]","ARTICULOS DE BOTIQUIN","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-060/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-060/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-060/2010}]","ARTICULOS DE BOTIQUIN","DF-P-060/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-07-16T00:00:00.000Z","DF-P-060/2010","ocds-0ud2q6-DF-P-060/2010","7748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KISS INTERNACIONAL S.C. DE R.L. DE C.V., id=kiss-internacional-sc-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7748","DF-P-060/2010"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-061/2007]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-061/2007-DF-P-061/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VOLANTES DIPTICO CARTELES Y LONAS","[{id=pot-1620519810584}]","VOLANTES DIPTICO CARTELES Y LONAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-061/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-061/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-061/2007}]","VOLANTES DIPTICO CARTELES Y LONAS","DF-P-061/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-08-10T00:00:00.000Z","DF-P-061/2007","ocds-0ud2q6-DF-P-061/2007","71550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71550","DF-P-061/2007"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[MARIA ALMA ALVAREZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2011]","[{roles=supplier, name=MARIA ALMA ALVAREZ REYES, details={type=person}, id=maria-alma-alvarez-reyes}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-026/2011-DF-P-026/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-alma-alvarez-reyes]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE TABLONES Y SILLAS","[{id=pot-1620519810584}]","RENTA DE TABLONES Y SILLAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-026/2011}]","RENTA DE TABLONES Y SILLAS","DF-P-026/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-03-13T00:00:00.000Z","DF-P-026/2011","ocds-0ud2q6-DF-P-026/2011","1365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALMA ALVAREZ REYES, id=maria-alma-alvarez-reyes}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1365","DF-P-026/2011"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-061/2009]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-061/2009-DF-P-061/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[distribuidora-vm-dan-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE FERRETERIA","[{id=pot-1620519810584}]","ARTICULOS DE FERRETERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-061/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-061/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-061/2009}]","ARTICULOS DE FERRETERIA","DF-P-061/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-27T00:00:00.000Z","DF-P-061/2009","ocds-0ud2q6-DF-P-061/2009","4076.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4076.9","DF-P-061/2009"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[SERVICE SUPPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-062/2007]","[{roles=supplier, name=SERVICE SUPPORT S.A. DE C.V., details={type=company}, id=service-support-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-062/2007-DF-P-062/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[service-support-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSOR MARCA EPSON","[{id=pot-1620519810584}]","DIFUSOR MARCA EPSON","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-062/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-062/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-062/2007}]","DIFUSOR MARCA EPSON","DF-P-062/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-08-22T00:00:00.000Z","DF-P-062/2007","ocds-0ud2q6-DF-P-062/2007","2507.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE SUPPORT S.A. DE C.V., id=service-support-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2507.7","DF-P-062/2007"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA MALCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-062/2009]","[{roles=supplier, name=COMERCIALIZADORA MALCON, details={type=company}, id=comercializadora-malcon}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-062/2009-DF-P-062/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-malcon]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-062/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-062/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-062/2009}]","ARTICULOS DE PAPELERIA","DF-P-062/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-26T00:00:00.000Z","DF-P-062/2009","ocds-0ud2q6-DF-P-062/2009","29005.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MALCON, id=comercializadora-malcon}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29005.3","DF-P-062/2009"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ROMURO DISEÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-062/2010]","[{roles=supplier, name=ROMURO DISEÑOS, details={type=company}, id=romuro-disenos}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-062/2010-DF-P-062/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[romuro-disenos]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPTICOS","[{id=pot-1620519810584}]","TRIPTICOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-062/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-062/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-062/2010}]","TRIPTICOS","DF-P-062/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-07-28T00:00:00.000Z","DF-P-062/2010","ocds-0ud2q6-DF-P-062/2010","29400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMURO DISEÑOS, id=romuro-disenos}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400","DF-P-062/2010"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[SISELECTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-063/2007]","[{roles=supplier, name=SISELECTRON S.A. DE C.V., details={type=company}, id=siselectron-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-063/2007-DF-P-063/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[siselectron-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA TINTA TONER EPSON Y TALLY GENICOM Y PAPEL STOCK","[{id=pot-1620519810584}]","CINTA TINTA TONER EPSON Y TALLY GENICOM Y PAPEL STOCK","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-063/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-063/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-063/2007}]","CINTA TINTA TONER EPSON Y TALLY GENICOM Y PAPEL STOCK","DF-P-063/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-08-13T00:00:00.000Z","DF-P-063/2007","ocds-0ud2q6-DF-P-063/2007","120665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISELECTRON S.A. DE C.V., id=siselectron-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120665","DF-P-063/2007"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA ESTRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-063/2009]","[{roles=supplier, name=COMERCIALIZADORA ESTRELLA, details={type=company}, id=comercializadora-estrella}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-063/2009-DF-P-063/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-estrella]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-063/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-063/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-063/2009}]","ARTICULOS DE PAPELERIA","DF-P-063/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-21T00:00:00.000Z","DF-P-063/2009","ocds-0ud2q6-DF-P-063/2009","9386.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ESTRELLA, id=comercializadora-estrella}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9386.05","DF-P-063/2009"
