"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T15:21:54.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100003]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","5165000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000016-0002100003-432020011400031","[contract]","instituto-nacional-de-aprendizaje","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y MATERIALES PARA EQUIPO METALOGRAFICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100003}]","432020011400031","2020CD-000016-0002100003","ocds-rwubve-2020CD-000016-0002100003","[BIENES]","5353714","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","5165000","https://www.sicop.go.cr/index.jsp","buyer","5353714","432020011400031",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T12:12:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100005]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","19920000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000016-0002100005-432020003700024","[contract]","instituto-nacional-de-aprendizaje","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","5-SOFTWARE ESPECIFICO PARA EL AREA TECNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100005}]","432020003700024","2020CD-000016-0002100005","ocds-rwubve-2020CD-000016-0002100005","[BIENES/SERVICIOS]","1.926912641E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","19920000","https://www.sicop.go.cr/index.jsp","buyer","1.926912641E7","432020003700024",,"2020-10-08T12:12:08.000Z","597.070177","597.070177","USD","USD","32272.8","32272.8"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T08:19:16.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100010]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","8190000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000016-0002100010-432020008500044","[contract]","instituto-nacional-de-aprendizaje","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA ADOBE CREATIVE CLOUD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020008500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100010}]","432020008500044","2020CD-000016-0002100010","ocds-rwubve-2020CD-000016-0002100010","[BIENES]","7838919.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","8190000","https://www.sicop.go.cr/index.jsp","buyer","7838919.61","432020008500044",,,"583.930724","583.930724","USD","USD","13424.4","13424.4"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T15:59:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100004]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1216054.45","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000018-0002100004-432020003300023","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Artículo #139 inciso A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100004}]","432020003300023","2020CD-000018-0002100004","ocds-rwubve-2020CD-000018-0002100004","[SERVICIOS]","1216054.449","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1216054.45","https://www.sicop.go.cr/index.jsp","buyer","1216054.449","432020003300023",,"2020-11-09T15:59:31.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T14:07:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100005]","[{identifier={scheme=Registro Nacional, id=3101530301, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA, details={type=company}, id=vallejo-rios-solutions-sociedad-anonima}]","9780000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000018-0002100005-432020003700025","[contract]","instituto-nacional-de-aprendizaje","[vallejo-rios-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","5-SERVICIOS DE MANTENIMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100005}]","432020003700025","2020CD-000018-0002100005","ocds-rwubve-2020CD-000018-0002100005","[BIENES/SERVICIOS]","8339400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA, id=vallejo-rios-solutions-sociedad-anonima}]","9780000","https://www.sicop.go.cr/index.jsp","buyer","8339400","432020003700025",,"2020-10-09T14:07:36.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T07:25:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SUPLILAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100010]","[{identifier={scheme=Registro Nacional, id=3101195120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 204 125 metros sur de la Iglesia de Zapote San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLILAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suplilab-sociedad-anonima}]","6750000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000018-0002100010-432020008500053","[contract]","instituto-nacional-de-aprendizaje","[suplilab-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","10-SERVICIO DE ANALISIS DE AGUAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020008500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100010}]","432020008500053","2020CD-000018-0002100010","ocds-rwubve-2020CD-000018-0002100010","[SERVICIOS]","5994424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLILAB SOCIEDAD ANONIMA, id=suplilab-sociedad-anonima}]","6750000","https://www.sicop.go.cr/index.jsp","buyer","5994424","432020008500053","2020-10-23T00:00:00.000Z","2021-10-28T07:25:12.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T08:58:25.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100002]","[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","4168500","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000019-0002100002-432020001800037","[contract]","instituto-nacional-de-aprendizaje","[facility-and-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA PANEL DIDÁCTICO DE NEOMÁTICA, MARCA FESTO DIDACTIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100002}]","432020001800037","2020CD-000019-0002100002","ocds-rwubve-2020CD-000019-0002100002","[BIENES]","2516179.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]","4168500","https://www.sicop.go.cr/index.jsp","buyer","2516179.91","432020001800037",,,"578.397726","578.397726","USD","USD","4350.259","4350.259"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T09:49:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100004]","[{identifier={scheme=Registro Nacional, id=3101068461, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Más x Menos de San Pedro, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","4222976","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000019-0002100004-432021007600021","[contract]","instituto-nacional-de-aprendizaje","[tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4-SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO PARA BUCEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100004}]","432021007600021","2020CD-000019-0002100004","ocds-rwubve-2020CD-000019-0002100004","[BIENES/SERVICIOS]","4176480","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","4222976","https://www.sicop.go.cr/index.jsp","buyer","4176480","432021007600021","2021-03-23T00:00:00.000Z","2025-03-24T09:49:01.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T09:52:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100009]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","313643.2","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000019-0002100009-432020009000032","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL VEHÍCULO PLACA 262-473 y 262-483","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020009000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100009}]","432020009000032","2020CD-000019-0002100009","ocds-rwubve-2020CD-000019-0002100009","[SERVICIOS]","348141.248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","313643.2","https://www.sicop.go.cr/index.jsp","buyer","348141.248","432020009000032",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T12:34:51.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PARTES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100010]","[{identifier={scheme=Registro Nacional, id=3101178818, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m este Cementerio General de Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PARTES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-de-costa-rica-sociedad-anonima}]","309125.06","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000019-0002100010-432020008500047","[contract]","instituto-nacional-de-aprendizaje","[partes-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS DE LA UNIDAD REGIONAL DE CARTAGO, ART 139 partes de costa rica s.a.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020008500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002100010}]","432020008500047","2020CD-000019-0002100010","ocds-rwubve-2020CD-000019-0002100010","[SERVICIOS]","309125.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES DE COSTA RICA SOCIEDAD ANONIMA, id=partes-de-costa-rica-sociedad-anonima}]","309125.06","https://www.sicop.go.cr/index.jsp","buyer","309125.06","432020008500047",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T09:27:57.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100002]","[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","6126300","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000016-0002100002-432020001800032","[contract]","instituto-nacional-de-aprendizaje","[inversiones-zuca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y REPUESTOS PARA PREPRENSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100002}]","432020001800032","2020CD-000016-0002100002","ocds-rwubve-2020CD-000016-0002100002","[BIENES]","6899401.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","6126300","https://www.sicop.go.cr/index.jsp","buyer","6899401.45","432020001800032",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T11:32:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100003]","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","5165000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000016-0002100003-432020011400033","[contract]","instituto-nacional-de-aprendizaje","[inbox-technology-and-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y MATERIALES PARA EQUIPO METALOGRAFICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100003}]","432020011400033","2020CD-000016-0002100003","ocds-rwubve-2020CD-000016-0002100003","[BIENES]","2317274.027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","5165000","https://www.sicop.go.cr/index.jsp","buyer","2317274.027","432020011400033",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T10:11:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100004]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34107.55","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000016-0002100004-432020003300022","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Artículo #139 inciso A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002100004}]","432020003300022","2020CD-000016-0002100004","ocds-rwubve-2020CD-000016-0002100004","[SERVICIOS]","34107.558","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","34107.55","https://www.sicop.go.cr/index.jsp","buyer","34107.558","432020003300022",,"2020-10-05T10:11:06.000Z",,,,,,
