"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2919/2010]","[{roles=supplier, name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V., details={type=company}, id=grupo-operador-comercial-ery-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2919/2010-A/2919/2010","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-operador-comercial-ery-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUSICION DE CONSUMIBLES DE COMPUTO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2919/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2919/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2919/2010}]","ADQUSICION DE CONSUMIBLES DE COMPUTO","A/2919/2010","DICONSA S.A. DE C.V.","2010-10-08T00:00:00.000Z","A/2919/2010","ocds-0ud2q6-A/2919/2010","21540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V., id=grupo-operador-comercial-ery-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21540","A/2919/2010"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PEDRO SANCHEZ GARIBAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/995/2016]","[{roles=supplier, name=PEDRO SANCHEZ GARIBAY, details={type=person}, id=pedro-sanchez-garibay}]","MXN","GERENCIA DE ADQUISICIONES","A/995/2016-A/995/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[pedro-sanchez-garibay]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/995/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/995/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/995/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","A/995/2016","DICONSA S.A. DE C.V.","2016-09-15T00:00:00.000Z","A/995/2016","ocds-0ud2q6-A/995/2016","86720.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO SANCHEZ GARIBAY, id=pedro-sanchez-garibay}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86720.12","A/995/2016"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ERA EXCELENCIA EN SILLAS Y MUEBLES PARA OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/3007/2014]","[{roles=supplier, name=ERA EXCELENCIA EN SILLAS Y MUEBLES PARA OFICINA S.A. DE C.V., details={type=company}, id=era-excelencia-en-sillas-y-muebles-para-oficina-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/3007/2014-A/3007/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[era-excelencia-en-sillas-y-muebles-para-oficina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/3007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/3007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/3007/2014}]","ADQUISICION DE MOBILIARIO PARA DICONSA S.A. DE C.V.","A/3007/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/3007/2014","ocds-0ud2q6-A/3007/2014","3274198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERA EXCELENCIA EN SILLAS Y MUEBLES PARA OFICINA S.A. DE C.V., id=era-excelencia-en-sillas-y-muebles-para-oficina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3274198","A/3007/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/337/2014]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/337/2014-A/337/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/337/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/337/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/337/2014}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","A/337/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/337/2014","ocds-0ud2q6-A/337/2014","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","A/337/2014"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/349/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES","A/349/2013-A/349/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[microsoft-licensing-gp]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","[{id=pot-1620519810584}]","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/349/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/349/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/349/2013}]","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","A/349/2013","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/349/2013","ocds-0ud2q6-A/349/2013","2587916.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587916.3","A/349/2013"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ALFONSO IBARRA VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/499/2013]","[{roles=supplier, name=ALFONSO IBARRA VALDES, details={type=person}, id=alfonso-ibarra-valdes}]","MXN","GERENCIA DE ADQUISICIONES","A/499/2013-A/499/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[alfonso-ibarra-valdes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS IMPRESOS CON LA IMAGEN DE DICONSA A COLOR","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS IMPRESOS CON LA IMAGEN DE DICONSA A COLOR","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/499/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/499/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/499/2013}]","ADQUISICION DE PRODUCTOS IMPRESOS CON LA IMAGEN DE DICONSA A COLOR","A/499/2013","DICONSA S.A. DE C.V.","2013-04-08T00:00:00.000Z","A/499/2013","ocds-0ud2q6-A/499/2013","384380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO IBARRA VALDES, id=alfonso-ibarra-valdes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384380","A/499/2013"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/61/2015]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/61/2015-A/61/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[electropura-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA EN LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/61/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/61/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/61/2015}]","SUMINISTRO DE AGUA PURIFICADA EN LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","A/61/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/61/2015","ocds-0ud2q6-A/61/2015","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","A/61/2015"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[FANERMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/617/2016]","[{roles=supplier, name=FANERMEX S.A. DE C.V., details={type=company}, id=fanermex-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/617/2016-A/617/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[fanermex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS QUE SE UTILIZARAN PARA EL XVII EVENTO DEPORTIVO Y CULTURAL DE DICONSA 2016","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DEPORTIVOS QUE SE UTILIZARAN PARA EL XVII EVENTO DEPORTIVO Y CULTURAL DE DICONSA 2016","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/617/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/617/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/617/2016}]","ADQUISICION DE ARTICULOS DEPORTIVOS QUE SE UTILIZARAN PARA EL XVII EVENTO DEPORTIVO Y CULTURAL DE DICONSA 2016","A/617/2016","DICONSA S.A. DE C.V.","2016-04-30T00:00:00.000Z","A/617/2016","ocds-0ud2q6-A/617/2016","1144327.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FANERMEX S.A. DE C.V., id=fanermex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144327.5","A/617/2016"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[JOSE LUIS RAMIREZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/642/2016]","[{roles=supplier, name=JOSE LUIS RAMIREZ MEDINA, details={type=person}, id=jose-luis-ramirez-medina}]","MXN","GERENCIA DE ADQUISICIONES","A/642/2016-A/642/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[jose-luis-ramirez-medina]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OBSEQUIOS PARA EL FESTEJO DEL DIA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE OBSEQUIOS PARA EL FESTEJO DEL DIA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/642/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/642/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/642/2016}]","ADQUISICION DE OBSEQUIOS PARA EL FESTEJO DEL DIA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","A/642/2016","DICONSA S.A. DE C.V.","2016-06-06T00:00:00.000Z","A/642/2016","ocds-0ud2q6-A/642/2016","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS RAMIREZ MEDINA, id=jose-luis-ramirez-medina}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","A/642/2016"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/995/2012]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CARR/995/2012-CARR/995/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQ. DE COMPUTO PERSONAL USADO PARA DICONSA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQ. DE COMPUTO PERSONAL USADO PARA DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CARR/995/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/995/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/995/2012}]","SERVICIO DE ARRENDAMIENTO DE EQ. DE COMPUTO PERSONAL USADO PARA DICONSA","CARR/995/2012","DICONSA S.A. DE C.V.","2012-09-30T00:00:00.000Z","CARR/995/2012","ocds-0ud2q6-CARR/995/2012","5354523.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5354523.84","CARR/995/2012"
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[KPMG CARDENAS DOSAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCV/1410/2009]","[{roles=supplier, name=KPMG CARDENAS DOSAL S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","GERENCIA DE ADQUISICIONES","CCV/1410/2009-CCV/1410/2009","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[kpmg-cardenas-dosal-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ACTUARIALES","[{id=pot-1620519810584}]","SERVICIOS ACTUARIALES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CCV/1410/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCV/1410/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCV/1410/2009}]","SERVICIOS ACTUARIALES","CCV/1410/2009","DICONSA S.A. DE C.V.","2009-02-12T00:00:00.000Z","CCV/1410/2009","ocds-0ud2q6-CCV/1410/2009","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CARDENAS DOSAL S.C., id=kpmg-cardenas-dosal-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","CCV/1410/2009"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GASTRONOMICA ZAIDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/2548/2012]","[{roles=supplier, name=GASTRONOMICA ZAIDA S.A. DE C.V, details={type=company}, id=gastronomica-zaida-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CARR/2548/2012-CARR/2548/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[gastronomica-zaida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA EVENTO DICONSA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA EVENTO DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CARR/2548/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/2548/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/2548/2012}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA EVENTO DICONSA","CARR/2548/2012","DICONSA S.A. DE C.V.","2012-12-04T00:00:00.000Z","CARR/2548/2012","ocds-0ud2q6-CARR/2548/2012","49570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA ZAIDA S.A. DE C.V, id=gastronomica-zaida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49570","CARR/2548/2012"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INTERDIREC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/642/2014]","[{roles=supplier, name=INTERDIREC S.A. DE C.V., details={type=company}, id=interdirec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CARR/642/2014-CARR/642/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[interdirec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TERMINALES PUNTO DE VENTA PARA DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE TERMINALES PUNTO DE VENTA PARA DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CARR/642/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/642/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/642/2014}]","SERVICIO DE ARRENDAMIENTO DE TERMINALES PUNTO DE VENTA PARA DICONSA S.A. DE C.V.","CARR/642/2014","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CARR/642/2014","ocds-0ud2q6-CARR/642/2014","6034200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERDIREC S.A. DE C.V., id=interdirec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034200","CARR/642/2014"
