"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P20/2002&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-121-02-P20/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[papelera-anzures-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Carpeta 1/2 ceja c/broche de 8cm","[{id=compranet3-1620530467436}]","21355001","Carpeta 1/2 ceja c/broche de 8cm","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P20/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P20/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P20/2002&vv_provsino=0}]","Carpeta 1/2 ceja c/broche de 8cm","P20/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-121-02","ocds-0ud2q6-21355001-121-02","49421.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49421.82","P20/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSUMIBLES DE COMPUTO Y OFICINA ROMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22/2004&vv_provsino=0]","[{roles=supplier, name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR, S.A. DE C.V., details={type=company}, id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-133-04-22/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consumibles-de-computo-y-oficina-romar-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Cartucho de toner","[{id=compranet3-1620530467436}]","21355001","Cartucho de toner","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","22/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22/2004&vv_provsino=0}]","Cartucho de toner","22/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-133-04","ocds-0ud2q6-21355001-133-04","83522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR, S.A. DE C.V., id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83522","22/2004"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=51/2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-121-04-51/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de capacitación","[{id=compranet3-1620530467436}]","21355001","Servicio de capacitación","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","51/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=51/2004&vv_provsino=0}]","Servicio de capacitación","51/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-121-04","ocds-0ud2q6-21355001-121-04","38110.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38110.81","51/2004"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MIRIAM OBDULIA RODRIGUEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 077&vv_provsino=0]","[{roles=supplier, name=MIRIAM OBDULIA RODRIGUEZ JIMENEZ, details={type=person}, id=miriam-obdulia-rodriguez-jimenez}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-133-10-C 077","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[miriam-obdulia-rodriguez-jimenez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EJCUCION DE MANUAL","[{id=compranet3-1620530467436}]","21355001","EJCUCION DE MANUAL","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 077&vv_provsino=0}]","EJCUCION DE MANUAL","C 077","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-133-10","ocds-0ud2q6-21355001-133-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM OBDULIA RODRIGUEZ JIMENEZ, id=miriam-obdulia-rodriguez-jimenez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","C 077"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PMCC EQUIPMENT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 061&vv_provsino=0]","[{roles=supplier, name=PMCC EQUIPMENT S.A. DE C.V., details={type=company}, id=pmcc-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-121-10-P 061","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[pmcc-equipment-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Horno de microondas","[{id=compranet3-1620530467436}]","21355001","Horno de microondas","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 061&vv_provsino=0}]","Horno de microondas","P 061","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-121-10","ocds-0ud2q6-21355001-121-10","60147.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMCC EQUIPMENT S.A. DE C.V., id=pmcc-equipment-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60147.5","P 061"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P21/2002&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-122-02-P21/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[organizacion-papelera-mexicana-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Etiquetas No. 20 C/280","[{id=compranet3-1620530467436}]","21355001","Etiquetas No. 20 C/280","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P21/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P21/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P21/2002&vv_provsino=0}]","Etiquetas No. 20 C/280","P21/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-122-02","ocds-0ud2q6-21355001-122-02","7057.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7057.89","P21/2002"
"2021-05-09T03:21:07.000Z","2003-06-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CAMINO REAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=55/2003&vv_provsino=0]","[{roles=supplier, name=CAMINO REAL MEXICO, S.A. DE C.V., details={type=company}, id=camino-real-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-122-03-55/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[camino-real-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de coffee break","[{id=compranet3-1620530467436}]","21355001","Servicios de coffee break","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","55/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=55/2003&vv_provsino=0}]","Servicios de coffee break","55/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-122-03","ocds-0ud2q6-21355001-122-03","9612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINO REAL MEXICO, S.A. DE C.V., id=camino-real-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9612.5","55/2003"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DE ASESORES UNIDOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 49 /2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DE ASESORES UNIDOS, S.C., details={type=company}, id=grupo-de-asesores-unidos-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-134-05-C 49 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-de-asesores-unidos-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE TRACKING PUBLICITARIO DEL CPTM EN EL MERCADO DOMESTICO","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE TRACKING PUBLICITARIO DEL CPTM EN EL MERCADO DOMESTICO","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 49 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 49 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 49 /2005&vv_provsino=0}]","SERVICIOS DE TRACKING PUBLICITARIO DEL CPTM EN EL MERCADO DOMESTICO","C 49 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-134-05","ocds-0ud2q6-21355001-134-05","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORES UNIDOS, S.C., id=grupo-de-asesores-unidos-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","C 49 /2005"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PMCC EQUIPMENT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 062&vv_provsino=0]","[{roles=supplier, name=PMCC EQUIPMENT S.A. DE C.V., details={type=company}, id=pmcc-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-122-10-P 062","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[pmcc-equipment-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BOMBA DE AGUA A PRESION","[{id=compranet3-1620530467436}]","21355001","BOMBA DE AGUA A PRESION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 062&vv_provsino=0}]","BOMBA DE AGUA A PRESION","P 062","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-122-10","ocds-0ud2q6-21355001-122-10","7294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMCC EQUIPMENT S.A. DE C.V., id=pmcc-equipment-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7294","P 062"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTRERAS SOLANO DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=63/2003&vv_provsino=0]","[{roles=supplier, name=CONTRERAS SOLANO DANIEL, details={type=person}, id=contreras-solano-daniel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-135-03-63/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[contreras-solano-daniel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios profesionales de apoyo logístico-administrativo en el desarrollo de procesos de licitaciones.","[{id=compranet3-1620530467436}]","21355001","Servicios profesionales de apoyo logístico-administrativo en el desarrollo de procesos de licitaciones.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","63/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=63/2003&vv_provsino=0}]","Servicios profesionales de apoyo logístico-administrativo en el desarrollo de procesos de licitaciones.","63/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-135-03","ocds-0ud2q6-21355001-135-03","57600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS SOLANO DANIEL, id=contreras-solano-daniel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","63/2003"
"2021-05-09T03:21:07.000Z","2003-06-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=58/2003&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-123-03-58/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Actualización de módulos de página web","[{id=compranet3-1620530467436}]","21355001","Actualización de módulos de página web","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","58/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=58/2003&vv_provsino=0}]","Actualización de módulos de página web","58/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-123-03","ocds-0ud2q6-21355001-123-03","55500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55500","58/2003"
