"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[MULTINACIONALES MARTINEZ GREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MULTINACIONALES MARTINEZ GREY, S.A. DE C.V., details={type=company}, id=multinacionales-martinez-grey-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-009-10-IN10-AD-F-2-008","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[multinacionales-martinez-grey-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","RENIVELACION Y ESTRUCTURA DE PAVIMENTO EN EL CRUCE DE LA AV. GRAN CANAL RIO GUADALUPE Y PUERTO MALAGA EN LA COLONIA HEROES DE CHAPULTEPEC, DELEGACION GUSTAVO A. MADERO.","[{id=compranet3-1620530467436}]","30001120","RENIVELACION Y ESTRUCTURA DE PAVIMENTO EN EL CRUCE DE LA AV. GRAN CANAL RIO GUADALUPE Y PUERTO MALAGA EN LA COLONIA HEROES DE CHAPULTEPEC, DELEGACION GUSTAVO A. MADERO.","direct","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","IN10-AD-F-2-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IN10-AD-F-2-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0009&AnoInv=2010&TipInv=D}]","RENIVELACION Y ESTRUCTURA DE PAVIMENTO EN EL CRUCE DE LA AV. GRAN CANAL RIO GUADALUPE Y PUERTO MALAGA EN LA COLONIA HEROES DE CHAPULTEPEC, DELEGACION GUSTAVO A. MADERO.","IN10-AD-F-2-008","GOBIERNO DEL DISTRITO FEDERAL","30001120-009-10","ocds-0ud2q6-30001120-009-10","2938190.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTINACIONALES MARTINEZ GREY, S.A. DE C.V., id=multinacionales-martinez-grey-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2938190.3","IN10-AD-F-2-008"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[MANUFACTURERA DE REACTORES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE REACTORES, S. A., details={type=company}, id=manufacturera-de-reactores-sa}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-065/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[manufacturera-de-reactores-sa]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","065/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","065/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","2929700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE REACTORES, S. A., id=manufacturera-de-reactores-sa}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2929700","065/2004"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[FALOPE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/130/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FALOPE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=falope-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-060-05-LP/DGODU/130/05","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[falope-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservaciýn y Mantenimiento a 28,110 m2 de Carpeta Asfýltica en las Colonias 1.- Lomas de Capula , 2.- Corpus Crhisty. 3.- Barrio Norte, Dentro del Perýmetro Delegacional","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservaciýn y Mantenimiento a 28,110 m2 de Carpeta Asfýltica en las Colonias 1.- Lomas de Capula , 2.- Corpus Crhisty. 3.- Barrio Norte, Dentro del Perýmetro Delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/130/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/130/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/130/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Trabajos de Conservaciýn y Mantenimiento a 28,110 m2 de Carpeta Asfýltica en las Colonias 1.- Lomas de Capula , 2.- Corpus Crhisty. 3.- Barrio Norte, Dentro del Perýmetro Delegacional","LP/DGODU/130/05","GOBIERNO DEL DISTRITO FEDERAL","30001133-060-05","ocds-0ud2q6-30001133-060-05","2915966.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FALOPE CONSTRUCCIONES, S.A. DE C.V., id=falope-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2915966.82","LP/DGODU/130/05"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INORQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424&p_CveDep=30001&p_CveUni=047&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INORQUIM, S.A. DE C.V., details={type=company}, id=inorquim-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-039-02-424","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[inorquim-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Carbon activado bituminoso con impregnacion de hidroxido de potasio","[{id=compranet3-1620530467436}]","30001047","Carbon activado bituminoso con impregnacion de hidroxido de potasio","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424&p_CveDep=30001&p_CveUni=047&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Carbon activado bituminoso con impregnacion de hidroxido de potasio","424","GOBIERNO DEL DISTRITO FEDERAL","30001047-039-02","ocds-0ud2q6-30001047-039-02","2911020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INORQUIM, S.A. DE C.V., id=inorquim-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2911020","424"
"2021-05-09T03:21:07.000Z","2012-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-06T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[RODAS EDIFICADORES DE INGENIERIA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-M16ESC-033-L10&p_CveDep=30001&p_CveUni=123&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RODAS EDIFICADORES DE INGENIERIA S. A. DE C. V., details={type=company}, id=rodas-edificadores-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-015-10-DI-LP-M16ESC-033-L10","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[rodas-edificadores-de-ingenieria-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","TRABAJOS DE MANTENIMIENTO MAYOR A 16 PLANTELES ESCOLARES, DENTRO DEL PERÍMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001123","TRABAJOS DE MANTENIMIENTO MAYOR A 16 PLANTELES ESCOLARES, DENTRO DEL PERÍMETRO DELEGACIONAL.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-M16ESC-033-L10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-M16ESC-033-L10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-M16ESC-033-L10&p_CveDep=30001&p_CveUni=123&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE MANTENIMIENTO MAYOR A 16 PLANTELES ESCOLARES, DENTRO DEL PERÍMETRO DELEGACIONAL.","DI-LP-M16ESC-033-L10","GOBIERNO DEL DISTRITO FEDERAL","30001123-015-10","ocds-0ud2q6-30001123-015-10","2877953.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAS EDIFICADORES DE INGENIERIA S. A. DE C. V., id=rodas-edificadores-de-ingenieria-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877953.71","DI-LP-M16ESC-033-L10"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[GUIAR, REPARACIONES, CONSTRUCCIONES Y RECTIFICACIONES, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187&p_CveDep=30001&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUIAR, REPARACIONES, CONSTRUCCIONES Y RECTIFICACIONES, SA CV, details={type=company}, id=guiar-reparaciones-construcciones-y-rectificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-020-02-187","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[guiar-reparaciones-construcciones-y-rectificaciones-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda convocatoria, servicio de mantenimiento correctivo a equipo eléctrico: motores, transformadores, arrancadores e interruptores, mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Segunda convocatoria, servicio de mantenimiento correctivo a equipo eléctrico: motores, transformadores, arrancadores e interruptores, mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187&p_CveDep=30001&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Segunda convocatoria, servicio de mantenimiento correctivo a equipo eléctrico: motores, transformadores, arrancadores e interruptores, mediante la modalidad de contrato abierto.","187","GOBIERNO DEL DISTRITO FEDERAL","30001047-020-02","ocds-0ud2q6-30001047-020-02","2875788.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIAR, REPARACIONES, CONSTRUCCIONES Y RECTIFICACIONES, SA CV, id=guiar-reparaciones-construcciones-y-rectificaciones-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875788.58","187"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[EXXEL INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/111/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXXEL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=exxel-internacional-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-067-04-LP/DGODU/111/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[exxel-internacional-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento a 27,000 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento a 27,000 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/111/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/111/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/111/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento a 27,000 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional","LP/DGODU/111/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-067-04","ocds-0ud2q6-30001133-067-04","2860609.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXEL INTERNACIONAL, S.A. DE C.V., id=exxel-internacional-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2860609.69","LP/DGODU/111/04"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCCIONES Y INGENIERIA YANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-ARCSDLV-056F10&p_CveDep=30001&p_CveUni=123&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y INGENIERIA YANA, S.A. DE C.V., details={type=company}, id=construcciones-y-ingenieria-yana-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-022-10-DI-LP-ARCSDLV-056F10","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[construcciones-y-ingenieria-yana-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","AMPLIACIýN Y REMODELACIýN EN EL CENTRO SOCIAL Y DEPORTIVO, LEANDRO VALLE, UBICADO EN AVENIDA JAVIER ROJO GýMEZ, ESQUINA SUR 8 COLONIA AGRýCOLA ORIENTAL. DELEGACIýN IZTACALCO.","[{id=compranet3-1620530467436}]","30001123","AMPLIACIýN Y REMODELACIýN EN EL CENTRO SOCIAL Y DEPORTIVO, LEANDRO VALLE, UBICADO EN AVENIDA JAVIER ROJO GýMEZ, ESQUINA SUR 8 COLONIA AGRýCOLA ORIENTAL. DELEGACIýN IZTACALCO.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-ARCSDLV-056F10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-ARCSDLV-056F10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-ARCSDLV-056F10&p_CveDep=30001&p_CveUni=123&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","AMPLIACIýN Y REMODELACIýN EN EL CENTRO SOCIAL Y DEPORTIVO, LEANDRO VALLE, UBICADO EN AVENIDA JAVIER ROJO GýMEZ, ESQUINA SUR 8 COLONIA AGRýCOLA ORIENTAL. DELEGACIýN IZTACALCO.","DI-LP-ARCSDLV-056F10","GOBIERNO DEL DISTRITO FEDERAL","30001123-022-10","ocds-0ud2q6-30001123-022-10","2857905.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y INGENIERIA YANA, S.A. DE C.V., id=construcciones-y-ingenieria-yana-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2857905.57","DI-LP-ARCSDLV-056F10"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CASA CORPORATIVO ASFALTICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/66/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA CORPORATIVO ASFALTICO S.A. DE C.V, details={type=company}, id=casa-corporativo-asfaltico-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-025-04-LP/DGODU/66/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[casa-corporativo-asfaltico-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de 5 puentes peatonales, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Construcción de 5 puentes peatonales, Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/66/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/66/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/66/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Construcción de 5 puentes peatonales, Dentro del Perímetro Delegacional.","LP/DGODU/66/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-025-04","ocds-0ud2q6-30001133-025-04","2855074.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CORPORATIVO ASFALTICO S.A. DE C.V, id=casa-corporativo-asfaltico-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855074.66","LP/DGODU/66/04"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[D'REGIL CREACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/153/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D'REGIL CREACIONES, S. A. DE C. V., details={type=company}, id=dregil-creaciones-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-057-02-LP/DGODU/153/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[dregil-creaciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","SUSTITUCION DE 2 PLANTELES ESCOLARES DE NIVEL PREESCOLAR , YEYETZIN Y LAS AGUILAS, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","SUSTITUCION DE 2 PLANTELES ESCOLARES DE NIVEL PREESCOLAR , YEYETZIN Y LAS AGUILAS, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/153/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/153/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/153/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","SUSTITUCION DE 2 PLANTELES ESCOLARES DE NIVEL PREESCOLAR , YEYETZIN Y LAS AGUILAS, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/153/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-057-02","ocds-0ud2q6-30001113-057-02","2852496.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'REGIL CREACIONES, S. A. DE C. V., id=dregil-creaciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852496.21","LP/DGODU/153/02"
