"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-21T12:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987218]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-E81-2016-1230883","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2016-10-24T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","INTERCALADO DE POSTE DE LST SAN LUIS ACATLAN-AYUTLA PARA LA PUESTA EN SERVICIO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","INTERCALADO DE POSTE DE LST SAN LUIS ACATLAN-AYUTLA PARA LA PUESTA EN SERVICIO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1230883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987218}]","AO-E81-2016 INTERCALADO DE POSTE LST S. LUIS ACATLAN-AYUTLA PUESTA EN SERVICIO","1230883","true","Mixta","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1186146","ocds-0ud2q6-AO-018TOQ049-E81-2016","false","[{}]","06. Adjudicación Directa LOPSRM","228385.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","228385.39","1230883",
"2019-01-24T01:17:46.000Z","2014-01-02T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351106]","[{address={countryName=México}, roles=supplier, name=HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N2-2014-465016","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-01-21T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DESVIO DE LA LST PAPANOA-TECPAN 1C-115KV-477-ACSR PMO EN ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DESVIO DE LA LST PAPANOA-TECPAN 1C-115KV-477-ACSR PMO EN ZONA ZIHUATANEJO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","465016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351106}]","N02 DESVIO DE LA LST PAPANOA-TECPAN 1C-115KV-477-ACSR PMO EN ZONA ZIHUATANEJO","465016","true","Electrónica","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","529831","ocds-0ud2q6-AO-018TOQ049-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295805.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV, id=hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295805.69","465016",
"2019-11-08T17:40:02.000Z","2011-08-15T08:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GETULIO MARCOS OROZCO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32368]","[{address={countryName=México}, roles=supplier, name=GETULIO MARCOS OROZCO VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=getulio-marcos-orozco-vargas}]",,"MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N101-2011-1129242","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[getulio-marcos-orozco-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-08-16T10:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PROYECTO EJEC PARA CONSTRUCCION DE CENTRO DE ATENCION A CLIENTES EL ORO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PROYECTO EJEC PARA CONSTRUCCION DE CENTRO DE ATENCION A CLIENTES EL ORO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1129242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32368}]","N101 PROYECTO EJEC PARA CONSTRUCCION DE CENTRO DE ATENCION A CLIENTES EL ORO","1129242","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","57307","ocds-0ud2q6-AO-018TOQ049-N101-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79265.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GETULIO MARCOS OROZCO VARGAS, id=getulio-marcos-orozco-vargas}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","79265.4","1129242",
"2019-01-24T01:17:46.000Z","2014-08-18T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SERVICOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438696]","[{address={countryName=México}, roles=supplier, name=SERVICOG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicog-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N203-2014-596779","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[servicog-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-08-22T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","GESTION DE LA LIBERACION DE SERVIDUMBRE DE LA L.S.T. TIERRA COLORADA-AYUTLA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","GESTION DE LA LIBERACION DE SERVIDUMBRE DE LA L.S.T. TIERRA COLORADA-AYUTLA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","596779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438696}]","N203 GESTION DE LA LIBERACION DE SERVIDUMBRE DE LA L.S.T. TIERRA COLORADA-AYUTLA","596779","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","654258","ocds-0ud2q6-AO-018TOQ049-N203-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254321","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICOG SA DE CV, id=servicog-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","254321","596779",
"2019-01-24T01:17:46.000Z","2014-08-25T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[ALEJANDRO ZEPEDA CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441929]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ZEPEDA CASTORENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-zepeda-castorena}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N208-2014-603338","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[alejandro-zepeda-castorena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-09-02T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO LAT LAGU","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO LAT LAGU","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","603338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441929}]","N208 MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO LAT LAGU","603338","true","Electrónica","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","658672","ocds-0ud2q6-AO-018TOQ049-N208-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ZEPEDA CASTORENA, id=alejandro-zepeda-castorena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","279440","603338",
"2019-01-24T01:17:46.000Z","2014-08-29T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SERVICOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444867]","[{address={countryName=México}, roles=supplier, name=SERVICOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicog-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N213-2014-609698","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[servicog-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-09-05T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","GESTION DE LA LIBERACION DE SERVIDUMBRE DE LA L.S.T. SAN JERONIMO-TECPAN","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","GESTION DE LA LIBERACION DE SERVIDUMBRE DE LA L.S.T. SAN JERONIMO-TECPAN","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","609698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444867}]","N213 GESTION DE LA LIBERACION DE SERVIDUMBRE DE LA L.S.T. SAN JERONIMO-TECPAN","609698","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","662483","ocds-0ud2q6-AO-018TOQ049-N213-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICOG SA DE CV, id=servicog-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230412","609698",
"2019-11-08T17:40:02.000Z","2011-08-22T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SISTEMA ADOBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36598]","[{address={countryName=México}, roles=supplier, name=SISTEMA ADOBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistema-adobe-sa-de-cv}]",,"MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N108-2011-1129299","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[sistema-adobe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-08-24T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PROY EJEC PARA LA ATN CTRO ATN CLIENTES VERACRUZ TAXCO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PROY EJEC PARA LA ATN CTRO ATN CLIENTES VERACRUZ TAXCO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1129299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36598}]","N108 PROYECTO EJEC PARA LA CONSTR DE UN CENTRO ATN CLIENTES LA VERACRUZ TAXCO","1129299","true",,"Comisión Federal de Electricidad","2011-09-05T00:00:00.000Z","60708","ocds-0ud2q6-AO-018TOQ049-N108-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69814.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMA ADOBE SA DE CV, id=sistema-adobe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","69814.31","1129299",
"2019-01-24T01:17:46.000Z","2014-09-19T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[ALEJANDRO ZEPEDA CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453880]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ZEPEDA CASTORENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-zepeda-castorena}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N219-2014-620262","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[alejandro-zepeda-castorena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-09-23T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO LAT","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO LAT","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","620262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453880}]","AO N219 MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO LAT","620262","true","Electrónica","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","674994","ocds-0ud2q6-AO-018TOQ049-N219-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","453578.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ZEPEDA CASTORENA, id=alejandro-zepeda-castorena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","453578.3","620262",
"2019-01-24T01:17:46.000Z","2014-05-05T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PAVIMENTOS Y CONSTRUCCIONES IXTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394261]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-construcciones-ixtla}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N109-2014-525179","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[pavimentos-y-construcciones-ixtla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-05-09T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","N109 MEJORA A LA SEGURIDAD BARDA S.E. TALCOTEPEC","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","N109 MEJORA A LA SEGURIDAD BARDA S.E. TALCOTEPEC","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","525179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394261}]","N109 MEJORA A LA SEGURIDAD BARDA S.E. TALCOTEPEC","525179","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","591706","ocds-0ud2q6-AO-018TOQ049-N109-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","388232.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, id=pavimentos-y-construcciones-ixtla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388232.19","525179",
"2019-11-08T17:40:02.000Z","2012-11-08T21:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA INMOBILIARIA HERBUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190924]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INMOBILIARIA HERBUS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inmobiliaria-herbus}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N222-2012-254291","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-inmobiliaria-herbus]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-11-12T14:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","ADECUACION DE ACCESOS ESTACIONAMIENTO TLAPA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","ADECUACION DE ACCESOS ESTACIONAMIENTO TLAPA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","254291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190924}]","N222 ADECUACION DE ACCESOS ESTACIONAMIENTO TLAPA","254291","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","299595","ocds-0ud2q6-AO-018TOQ049-N222-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","247720.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INMOBILIARIA HERBUS, id=constructora-inmobiliaria-herbus}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247720.06","254291",
