"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2410]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE2410-INERMCCADE2410","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[siemens-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE IMAGENOLOGIA MARCA SIEMENS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE IMAGENOLOGIA MARCA SIEMENS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE2410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE2410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2410}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE IMAGENOLOGIA MARCA SIEMENS","INERMCCADE2410","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2010-11-30T00:00:00.000Z","INERMCCADE2410","ocds-0ud2q6-INERMCCADE2410","5337276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5337276","INERMCCADE2410",
"2021-05-09T00:24:27.000Z","2015-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[INFORMÁTICA PARA EL DISEÑO S.A. DE C.V., VALENCIA HERNANDEZ JESUS, METRIX LABORATORIOS S.A. DE C.V., ABALAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1911, http://www.compranet.gob.mx]","[{roles=supplier, name=INFORMÁTICA PARA EL DISEÑO S.A. DE C.V., details={type=company}, id=informatica-para-el-diseno-sa-de-cv}, {roles=supplier, name=VALENCIA HERNANDEZ JESUS, details={type=person}, id=valencia-hernandez-jesus}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1911-1911","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[informatica-para-el-diseno-sa-de-cv, valencia-hernandez-jesus, metrix-laboratorios-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1911}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1911-2, url=http://www.compranet.gob.mx}]","PRODUCTOS QUIMICOS BASICOS","1911","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-12-21T00:00:00.000Z","1911","ocds-0ud2q6-1911","5117864.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMÁTICA PARA EL DISEÑO S.A. DE C.V., id=informatica-para-el-diseno-sa-de-cv}, {name=VALENCIA HERNANDEZ JESUS, id=valencia-hernandez-jesus}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5117864.32","1911",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2209]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE2209-INERMCCADE2209","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[siemens-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA SIEMENS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA SIEMENS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE2209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE2209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2209}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA SIEMENS","INERMCCADE2209","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2009-12-31T00:00:00.000Z","INERMCCADE2209","ocds-0ud2q6-INERMCCADE2209","5039300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5039300","INERMCCADE2209",
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ABALAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1102PEDIDO]","[{roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1102PEDIDO-1102PEDIDO","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[abalat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1102PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1102PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1102PEDIDO}]","PRODUCTOS QUIMICOS BASICOS","1102PEDIDO","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-08-03T00:00:00.000Z","1102PEDIDO","ocds-0ud2q6-1102PEDIDO","5007302.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5007302.4","1102PEDIDO",
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[OPERADORA EMPRESARIAL IZVA S.A DE C.V., ZAPATA MOTORS S.A. DE C.V., PRODUCTOS PROMAVIC SA DE CV, MUNDO QUIMICO S.A. DE C.V., CASA MARZAM S.A. DE C.V., COMISION FEDERAL DE ELECTRICIDAD, LILIA P. GALINDO HERNANDEZ, SISTEMAS TOTALES DE COMPUTO S.A.DE C.V., SIGMA ALDRICH QUIMICA S.A. DE C.V., CABRERA RENDON NICOLAS, Prestaciones Mexicanas S.A. de C.V., ABALAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=526, http://www.insp.mx/transparencia/XIII/2008/526.pdf]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}, {roles=supplier, name=ZAPATA MOTORS S.A. DE C.V., details={type=company}, id=zapata-motors-sa-de-cv}, {roles=supplier, name=PRODUCTOS PROMAVIC SA DE CV, details={type=company}, id=productos-promavic-sa-de-cv}, {roles=supplier, name=MUNDO QUIMICO S.A. DE C.V., details={type=company}, id=mundo-quimico-sa-de-cv}, {roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}, {roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=LILIA P. GALINDO HERNANDEZ, details={type=person}, id=lilia-p-galindo-hernandez}, {roles=supplier, name=SISTEMAS TOTALES DE COMPUTO S.A.DE C.V., details={type=company}, id=sistemas-totales-de-computo-sa-de-cv}, {roles=supplier, name=SIGMA ALDRICH QUIMICA S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}, {roles=supplier, name=CABRERA RENDON NICOLAS, details={type=person}, id=cabrera-rendon-nicolas}, {roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}, {roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","526-526","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[operadora-empresarial-izva-sa-de-cv, zapata-motors-sa-de-cv, productos-promavic-sa-de-cv, mundo-quimico-sa-de-cv, casa-marzam-sa-de-cv, comision-federal-de-electricidad, lilia-p-galindo-hernandez, sistemas-totales-de-computo-sa-de-cv, sigma-aldrich-quimica-sa-de-cv, cabrera-rendon-nicolas, prestaciones-mexicanas-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=526}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-526-2, url=http://www.insp.mx/transparencia/XIII/2008/526.pdf}]","PRODUCTOS QUIMICOS BASICOS","526","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-04-18T00:00:00.000Z","526","ocds-0ud2q6-526","4934905.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., id=operadora-empresarial-izva-sa-de-cv}, {name=ZAPATA MOTORS S.A. DE C.V., id=zapata-motors-sa-de-cv}, {name=PRODUCTOS PROMAVIC SA DE CV, id=productos-promavic-sa-de-cv}, {name=MUNDO QUIMICO S.A. DE C.V., id=mundo-quimico-sa-de-cv}, {name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}, {name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}, {name=LILIA P. GALINDO HERNANDEZ, id=lilia-p-galindo-hernandez}, {name=SISTEMAS TOTALES DE COMPUTO S.A.DE C.V., id=sistemas-totales-de-computo-sa-de-cv}, {name=SIGMA ALDRICH QUIMICA S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}, {name=CABRERA RENDON NICOLAS, id=cabrera-rendon-nicolas}, {name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}, {name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4934905.64","526",
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ACCESOFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO463]","[{roles=supplier, name=ACCESOFARM S.A. DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO463-PEDIDO463","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[accesofarm-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO463}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO463","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-06-12T00:00:00.000Z","PEDIDO463","ocds-0ud2q6-PEDIDO463","4877069.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE C.V., id=accesofarm-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4877069.2","PEDIDO463",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[LDI ASSOCIATS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA012NCD002N142012]","[{roles=supplier, name=LDI ASSOCIATS SA DE CV, details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","LA012NCD002N142012-LA012NCD002N142012","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[ldi-associats-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE IMPRESIÓN EQUIPO DE COMPUTO ALTO DESEMPEÑO Y SERVIDORES PARA EL INER","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE IMPRESIÓN EQUIPO DE COMPUTO ALTO DESEMPEÑO Y SERVIDORES PARA EL INER","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","LA012NCD002N142012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA012NCD002N142012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA012NCD002N142012}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE IMPRESIÓN EQUIPO DE COMPUTO ALTO DESEMPEÑO Y SERVIDORES PARA EL INER","LA012NCD002N142012","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-07-02T00:00:00.000Z","LA012NCD002N142012","ocds-0ud2q6-LA012NCD002N142012","4865537.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS SA DE CV, id=ldi-associats-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4865537.64","LA012NCD002N142012","true"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ORGANIZACIÓN DANDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1516]","[{roles=supplier, name=ORGANIZACIÓN DANDO SA DE CV, details={type=company}, id=organizacion-dando-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM1516-INERMCCADM1516","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[organizacion-dando-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PARA DISTINTAS AREAS DEL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PARA DISTINTAS AREAS DEL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM1516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM1516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1516}]","SERVICIOS DIVERSOS PARA DISTINTAS AREAS DEL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS","INERMCCADM1516","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-31T00:00:00.000Z","INERMCCADM1516","ocds-0ud2q6-INERMCCADM1516","4861463.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DANDO SA DE CV, id=organizacion-dando-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4861463.61","INERMCCADM1516","true"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO CONSTRUCTOR HERROCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-012NCD002-N13-2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR HERROCA SA DE CV, details={type=company}, id=grupo-constructor-herroca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","LO-012NCD002-N13-2012-LO-012NCD002-N13-2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-constructor-herroca-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACION Y ADECUACION DE DIFERENTES AREAS DEL INSTITUTO.","[{id=pot-1620519810584}]","MANTENIMIENTO CONSERVACION Y ADECUACION DE DIFERENTES AREAS DEL INSTITUTO.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","LO-012NCD002-N13-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-012NCD002-N13-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-012NCD002-N13-2012}]","MANTENIMIENTO CONSERVACION Y ADECUACION DE DIFERENTES AREAS DEL INSTITUTO.","LO-012NCD002-N13-2012","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2012-10-31T00:00:00.000Z","LO-012NCD002-N13-2012","ocds-0ud2q6-LO-012NCD002-N13-2012","4595390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR HERROCA SA DE CV, id=grupo-constructor-herroca-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4595390","LO-012NCD002-N13-2012",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2807]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE2807-INERMCCADE2807","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[policia-auxiliar-del-distrito-federal]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE2807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE2807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2807}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA","INERMCCADE2807","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2007-12-31T00:00:00.000Z","INERMCCADE2807","ocds-0ud2q6-INERMCCADE2807","4576459.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4576459.5","INERMCCADE2807",
