"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Schering Plough S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2015]","[{roles=supplier, name=Schering Plough S.A. de C.V., details={type=company}, id=schering-plough-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-011/2015-AV-011/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[schering-plough-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antivaricela 1 dosis.","[{id=pot-1620519810584}]","Vac. Antivaricela 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2015}]","Vac. Antivaricela 1 dosis.","AV-011/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-04-30T00:00:00.000Z","AV-011/2015","ocds-0ud2q6-AV-011/2015","2.519129776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Schering Plough S.A. de C.V., id=schering-plough-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.519129776E7","AV-011/2015"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Microsoft Licensing GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-105/2015]","[{roles=supplier, name=Microsoft Licensing GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-105/2015-BIRMEX-A-105/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[microsoft-licensing-gp]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencias de software.","[{id=pot-1620519810584}]","Licencias de software.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-105/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-105/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-105/2015}]","Licencias de software.","BIRMEX-A-105/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","BIRMEX-A-105/2015","ocds-0ud2q6-BIRMEX-A-105/2015","2.50566822E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP., id=microsoft-licensing-gp}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.50566822E7","BIRMEX-A-105/2015"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Laboratorios Imperiales S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-013/2015]","[{roles=supplier, name=Laboratorios Imperiales S. A. de C. V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-013/2015-AV-013/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-imperiales-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple dtp 10 dosis.","[{id=pot-1620519810584}]","Triple dtp 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-013/2015}]","Triple dtp 10 dosis.","AV-013/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-04-16T00:00:00.000Z","AV-013/2015","ocds-0ud2q6-AV-013/2015","24976500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Imperiales S. A. de C. V., id=laboratorios-imperiales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24976500","AV-013/2015"
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Serum Institute of India Limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-050/2013]","[{roles=supplier, name=Serum Institute of India Limited., details={type=company}, id=serum-institute-of-india-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-050/2013-AV-050/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[serum-institute-of-india-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple viral 1 dosis.","[{id=pot-1620519810584}]","Vac. Triple viral 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-050/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-050/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-050/2013}]","Vac. Triple viral 1 dosis.","AV-050/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","AV-050/2013","ocds-0ud2q6-AV-050/2013","24780000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Serum Institute of India Limited., id=serum-institute-of-india-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24780000","AV-050/2013"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-03-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-020/2012]","[{roles=supplier, name=Grit Overseas Private Limited., details={type=company}, id=grit-overseas-private-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-020/2012-AV-020/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple viral 10 dosis.","[{id=pot-1620519810584}]","Vac. Triple viral 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-020/2012}]","Vac. Triple viral 10 dosis.","AV-020/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-05-31T00:00:00.000Z","AV-020/2012","ocds-0ud2q6-AV-020/2012","24360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited., id=grit-overseas-private-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360000","AV-020/2012"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. A. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2014]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. A. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-a-de-r-l-de-c-v}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-008/2014-AV-008/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-a-de-r-l-de-c-v]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Contra rotavirus.","[{id=pot-1620519810584}]","Vac. Contra rotavirus.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2014}]","Vac. Contra rotavirus.","AV-008/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-21T00:00:00.000Z","AV-008/2014","ocds-0ud2q6-AV-008/2014","2.41041213E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. A. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-a-de-r-l-de-c-v}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.41041213E7","AV-008/2014"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Autotransportes Cova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-012/2015]","[{roles=supplier, name=Autotransportes Cova S.A. de C.V., details={type=company}, id=autotransportes-cova-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-012/2015-SG-012/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[autotransportes-cova-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de distribución.","[{id=pot-1620519810584}]","Servicio de distribución.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-012/2015}]","Servicio de distribución.","SG-012/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","SG-012/2015","ocds-0ud2q6-SG-012/2015","24040000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Autotransportes Cova S.A. de C.V., id=autotransportes-cova-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24040000","SG-012/2015","open"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Laboratorios Imperiales S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-003/2015]","[{roles=supplier, name=Laboratorios Imperiales S. A. de C. V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-003/2015-AV-003/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-imperiales-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion rubeola 10 dosis.","[{id=pot-1620519810584}]","Vac. Sarampion rubeola 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-003/2015}]","Vac. Sarampion rubeola 10 dosis.","AV-003/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-02-27T00:00:00.000Z","AV-003/2015","ocds-0ud2q6-AV-003/2015","23520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Imperiales S. A. de C. V., id=laboratorios-imperiales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23520000","AV-003/2015",
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Dequivamed S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-005/2012]","[{roles=supplier, name=Dequivamed S. A. de C. V., details={type=company}, id=dequivamed-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-005/2012-AV-005/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dequivamed-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica canina 20 dosis.","[{id=pot-1620519810584}]","Vac. Antirrabica canina 20 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-005/2012}]","Vac. Antirrabica canina 20 dosis.","AV-005/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-02-09T00:00:00.000Z","AV-005/2012","ocds-0ud2q6-AV-005/2012","23235030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dequivamed S. A. de C. V., id=dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23235030","AV-005/2012",
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-044/2015]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-044/2015-AV-044/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Rotavirus pentavalente 10 frascos.","[{id=pot-1620519810584}]","Vac. Rotavirus pentavalente 10 frascos.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-044/2015}]","Vac. Rotavirus pentavalente 10 frascos.","AV-044/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-10-15T00:00:00.000Z","AV-044/2015","ocds-0ud2q6-AV-044/2015","2.312874366E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.312874366E7","AV-044/2015",
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Corporativo Dequivamed S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-002/2013]","[{roles=supplier, name=Corporativo Dequivamed S. A. de C. V., details={type=company}, id=corporativo-dequivamed-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-002/2013-AV-002/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[corporativo-dequivamed-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica canina 20 dosis.","[{id=pot-1620519810584}]","Vac. Antirrabica canina 20 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-002/2013}]","Vac. Antirrabica canina 20 dosis.","AV-002/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-02-28T00:00:00.000Z","AV-002/2013","ocds-0ud2q6-AV-002/2013","22942062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Dequivamed S. A. de C. V., id=corporativo-dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22942062","AV-002/2013",
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-08-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2015]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-034/2015-AV-034/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Rotavirus Pentavalente con 10 fcos.","[{id=pot-1620519810584}]","Vac. Rotavirus Pentavalente con 10 fcos.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2015}]","Vac. Rotavirus Pentavalente con 10 fcos.","AV-034/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-08-19T00:00:00.000Z","AV-034/2015","ocds-0ud2q6-AV-034/2015","2.27550148E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27550148E7","AV-034/2015",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-039/2014]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-039/2014-AV-039/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Contra Rotavirus Pentavalente envase con 10 tubos de plástico.","[{id=pot-1620519810584}]","Vac. Contra Rotavirus Pentavalente envase con 10 tubos de plástico.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-039/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-039/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-039/2014}]","Vac. Contra Rotavirus Pentavalente envase con 10 tubos de plástico.","AV-039/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-08-15T00:00:00.000Z","AV-039/2014","ocds-0ud2q6-AV-039/2014","2.25129366E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.25129366E7","AV-039/2014",
