"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[EL CRISOL S. A.D E C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644]","[{roles=supplier, name=EL CRISOL S. A.D E C. V., details={type=company}, id=el-crisol-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-644-AD-644","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[el-crisol-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-644","INSTITUTO NACIONAL DE PEDIATRIA","2013-11-23T00:00:00.000Z","AD-644","ocds-0ud2q6-AD-644","10598.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL S. A.D E C. V., id=el-crisol-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10598.34","AD-644",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2011]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-644-2011-AD-644-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[casa-de-moneda-de-mexico]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMULOS AL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ESTIMULOS AL PERSONAL OPERATIVO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-644-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-644-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2011}]","ESTIMULOS AL PERSONAL OPERATIVO","AD-644-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-11-30T00:00:00.000Z","AD-644-2011","ocds-0ud2q6-AD-644-2011","571694.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571694.4","AD-644-2011",
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOTECNOLOGIA QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2014]","[{roles=supplier, name=BIOTECNOLOGIA QUIMICA S.A. DE C.V., details={type=company}, id=biotecnologia-quimica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-644-2014-AD-644-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[biotecnologia-quimica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-644-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-644-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2014}]","EQUIPO MEDICO Y DE LABORATORIO","AD-644-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-11-07T00:00:00.000Z","AD-644-2014","ocds-0ud2q6-AD-644-2014","1947512.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTECNOLOGIA QUIMICA S.A. DE C.V., id=biotecnologia-quimica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1947512.15","AD-644-2014",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-644-2015-AD-644-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-644-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-644-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-644-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-07T00:00:00.000Z","AD-644-2015","ocds-0ud2q6-AD-644-2015","34684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34684","AD-644-2015",
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VICTORIA ROSA BLANCA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2016]","[{roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ, details={type=person}, id=victoria-rosa-blanca-jimenez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-644-2016-AD-644-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-644-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-644-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-644-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-644-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-21T00:00:00.000Z","AD-644-2016","ocds-0ud2q6-AD-644-2016","67280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA ROSA BLANCA JIMENEZ, id=victoria-rosa-blanca-jimenez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67280","AD-644-2016",
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-645-AD-645","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimlab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-645","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-23T00:00:00.000Z","AD-645","ocds-0ud2q6-AD-645","9308.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9308.05","AD-645",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2011]","[{roles=supplier, name=COMERSA S.A. DE C.V., details={type=company}, id=comersa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-645-2011-AD-645-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comersa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-645-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-645-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-645-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-14T00:00:00.000Z","AD-645-2011","ocds-0ud2q6-AD-645-2011","296814.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERSA S.A. DE C.V., id=comersa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296814.65","AD-645-2011",
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[NORMA ISABEL ORTEGA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2014]","[{roles=supplier, name=NORMA ISABEL ORTEGA MARTINEZ, details={type=person}, id=norma-isabel-ortega-martinez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-645-2014-AD-645-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[norma-isabel-ortega-martinez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-645-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-645-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2014}]","EQUIPO MEDICO Y DE LABORATORIO","AD-645-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-11-14T00:00:00.000Z","AD-645-2014","ocds-0ud2q6-AD-645-2014","423165.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ISABEL ORTEGA MARTINEZ, id=norma-isabel-ortega-martinez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423165.68","AD-645-2014",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DURFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2015]","[{roles=supplier, name=DURFA S.A. DE C.V., details={type=company}, id=durfa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-645-2015-AD-645-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[durfa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-645-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-645-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-645-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-07T00:00:00.000Z","AD-645-2015","ocds-0ud2q6-AD-645-2015","270570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURFA S.A. DE C.V., id=durfa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270570","AD-645-2015",
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2016]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. D E C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-645-2016-AD-645-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-645-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-645-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-645-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-21T00:00:00.000Z","AD-645-2016","ocds-0ud2q6-AD-645-2016","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. D E C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","AD-645-2016",
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[IPI ASAC MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2017]","[{roles=supplier, name=IPI ASAC MEXICO S.A. DE C.V., details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-645-2017-AD-645-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ipi-asac-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-645-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-645-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-645-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-645-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-07T00:00:00.000Z","AD-645-2017","ocds-0ud2q6-AD-645-2017","25473.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO S.A. DE C.V., id=ipi-asac-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25473.6","AD-645-2017",
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-646]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE C..V, details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-646-AD-646","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-646}]","PRODUCTOS QUIMICOS BASICOS","AD-646","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-23T00:00:00.000Z","AD-646","ocds-0ud2q6-AD-646","20552.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C..V, id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20552.88","AD-646",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-646-2011]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-646-2011-AD-646-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-646-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-646-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-646-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-646-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-14T00:00:00.000Z","AD-646-2011","ocds-0ud2q6-AD-646-2011","97390.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97390.8","AD-646-2011",
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-646-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-646-2015-AD-646-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-646-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-646-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-646-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-646-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-10T00:00:00.000Z","AD-646-2015","ocds-0ud2q6-AD-646-2015","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","AD-646-2015",
