"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:10:11.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0019700001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","402324.08","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000003-0019700001-432020002800005","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para flota vehicular de la institución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0019700001}]","432020002800005","2020CD-000003-0019700001","ocds-rwubve-2020CD-000003-0019700001","[BIENES]","316400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","402324.08","https://www.sicop.go.cr/index.jsp","buyer","316400","432020002800005","2021-04-26T14:10:11.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:37:29.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","5760000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000004-0019700001-432020002800009","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de computo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001}]","432020002800009","2020CD-000004-0019700001","ocds-rwubve-2020CD-000004-0019700001","[BIENES/SERVICIOS]","3624603.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","3624603.44","432020002800009","2021-06-15T10:37:29.000Z",,"608.186778","608.186778","USD","USD","5959.688","5959.688"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:36:43.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","5760000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000004-0019700001-432020002800010","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de computo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001}]","432020002800010","2020CD-000004-0019700001","ocds-rwubve-2020CD-000004-0019700001","[BIENES/SERVICIOS]","449118.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","449118.57","432020002800010","2021-06-15T10:36:43.000Z",,"608.186778","608.186778","USD","USD","738.455","738.455"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:35:42.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5760000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000004-0019700001-432020002800007","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de computo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001}]","432020002800007","2020CD-000004-0019700001","ocds-rwubve-2020CD-000004-0019700001","[BIENES/SERVICIOS]","4727730.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","4727730.8","432020002800007","2021-06-15T10:35:42.000Z",,"608.186778","608.186778","USD","USD","7773.485","7773.485"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T13:27:28.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[WENDEL ARIAS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602790028, uri=https://www.tse.go.cr/}, address={streetAddress=calle murillo Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=WENDEL ARIAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wendel-arias-gonzalez}]","15000000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000006-0019700001-432021002800001","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[wendel-arias-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio para el envío de mensajes de texto masivos a nivel de la GAM con enlace a portal WEB informativo DLCG","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432021002800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019700001}]","432021002800001","2020CD-000006-0019700001","ocds-rwubve-2020CD-000006-0019700001","[SERVICIOS]","14712600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WENDEL ARIAS GONZALEZ, id=wendel-arias-gonzalez}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14712600","432021002800001","2021-08-17T13:27:28.000Z","2021-08-20T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T09:26:33.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019700001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","600000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000002-0019700001-432020002800004","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de electrodomésticos para uso de funcionarios en el comedor institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019700001}]","432020002800004","2020CD-000002-0019700001","ocds-rwubve-2020CD-000002-0019700001","[BIENES]","707380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","707380","432020002800004","2021-10-05T09:26:33.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:38:23.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","5760000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000004-0019700001-432020002800008","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de computo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019700001}]","432020002800008","2020CD-000004-0019700001","ocds-rwubve-2020CD-000004-0019700001","[BIENES/SERVICIOS]","886553.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","886553.87","432020002800008","2021-06-15T10:38:23.000Z",,"608.186778","608.186778","USD","USD","1457.7","1457.7"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T09:13:26.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[DESARROLLOS ALLAN CORRALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019700001]","[{identifier={scheme=Registro Nacional, id=3102699295, uri=http://www.registronacional.go.cr/}, address={streetAddress=Conte de Pavón, Golfito, frente a la Clinica CCSS. Pavon, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DESARROLLOS ALLAN CORRALES LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-allan-corrales-limitada}]","15000000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000005-0019700001-432020002800011","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[desarrollos-allan-corrales-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza y mantenimiento del canal Este (externo) del Depósito Libre Comercial de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019700001}]","432020002800011","2020CD-000005-0019700001","ocds-rwubve-2020CD-000005-0019700001","[SERVICIOS]","14916000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ALLAN CORRALES LIMITADA, id=desarrollos-allan-corrales-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14916000","432020002800011","2021-06-30T09:13:26.000Z","2021-08-31T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T14:58:03.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0019700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","302987.86000000004","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2018CD-000002-0019700001-432018002800005","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para automotor para JUDESUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432018002800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0019700001}]","432018002800005","2018CD-000002-0019700001","ocds-rwubve-2018CD-000002-0019700001","[BIENES]","268150.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","302987.86000000004","https://www.sicop.go.cr/index.jsp","buyer","268150.84","432018002800005",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T10:52:36.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA, MURILLO Y ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019700001]","[{identifier={scheme=Registro Nacional, id=1202000064, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA, MURILLO Y ASOCIADOS, details={type=company}, id=esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla-murillo-y-asociados}]","25000000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020LA-000001-0019700001-432020002800003","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla-murillo-y-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para efectuar Auditoria Externa Financiera de Los Estados Financieros de JUDESUR correspondientes al Periodo 2019-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019700001}]","432020002800003","2020LA-000001-0019700001","ocds-rwubve-2020LA-000001-0019700001","[SERVICIOS]","1.3545878164E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA, MURILLO Y ASOCIADOS, id=esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla-murillo-y-asociados}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.3545878164E7","432020002800003","2022-09-24T10:52:36.000Z","2020-09-04T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T14:53:45.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0019700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","600000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2018CD-000003-0019700001-432018002800004","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPRESORA MULTIFUNCIONAL Y BATERÍA (BACK-UPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432018002800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0019700001}]","432018002800004","2018CD-000003-0019700001","ocds-rwubve-2018CD-000003-0019700001","[BIENES]","244555.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","244555.88","432018002800004",,,"596.940739","596.940739","USD","USD","409.682","409.682"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T11:02:35.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0019700001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","700000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2018CD-000004-0019700001-432018002800001","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una destructora de papel para el CISED y la Institución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432018002800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0019700001}]","432018002800001","2018CD-000004-0019700001","ocds-rwubve-2018CD-000004-0019700001","[BIENES]","669316.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","669316.34","432018002800001",,,"595.291804","595.291804","USD","USD","1124.35","1124.35"
