"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2021-04-14T13:35:45.000Z","2020-06-12T14:30:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE PAPELERÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856918]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RFC, verified=1, id=DMO940616SQ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E2-2020-2328663","[contractTermination]","direccion-de-planeacion-","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-02-28T11:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","Adquisición de Papelería","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","Adquisición de Papelería","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2328663","MX-CPA","MXN","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE PAPELERÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2328663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856918}]","Yucatán","Adquisición de Papelería","2328663","No se utilizó el Contrato Marco","Presencial","","2020-03-06T00:00:00.000Z","2121726","ocds-0ud2q6-AA-931008986-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","28691.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28691.9","2328663","11U079","EXP EDUC EMS Y SUP"
"2021-04-14T13:41:00.000Z","2019-11-13T19:11:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-06T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[DAVID SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","Adjudicación directa número AA-931008986-E20-2019 relativa a la adquisición de extintor portátil tipo K, capacidad 6.0 LT.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767086]","[{address={countryName=México}, roles=supplier, name=DAVID SANCHEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-sanchez-mendez}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E20-2019-2199726","[contractTermination]","direccion-de-planeacion-","[david-sanchez-mendez]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-11-06T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","EXTINTOR PORTÁTIL","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","EXTINTOR PORTÁTIL","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2199726","MX-CPA","MXN","Adjudicación directa número AA-931008986-E20-2019 relativa a la adquisición de extintor portátil tipo K, capacidad 6.0 LT.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767086}]","Yucatán","EXTINTOR PORTÁTIL","2199726","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2021894","ocds-0ud2q6-AA-931008986-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","42624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DAVID SANCHEZ MENDEZ, id=david-sanchez-mendez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42624","2199726","11U031","FORT EDU TEMPRANA DES INFANT"
"2021-04-14T13:35:45.000Z","2020-08-17T07:39:00.000Z","2020-06-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-23T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[EQUIPOS MEDICOS Y DE RECUPERACION]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E20-2020 RELATIVA A LA ADQUISICIÓN DE EQUIPO MEDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878541]","[{address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS Y DE RECUPERACION, additionalIdentifiers={legalName=EQUIPOS MEDICOS Y DE RECUPERACION, scheme=RFC, verified=1, id=EMR050211JF1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-medicos-y-de-recuperacion}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E20-2020-2359879","[contractTermination]","direccion-de-planeacion-","[equipos-medicos-y-de-recuperacion]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-23T00:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2359879","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E20-2020 RELATIVA A LA ADQUISICIÓN DE EQUIPO MEDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2359879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878541}]","Yucatán","ADQUISICIÓN DE EQUIPO MEDICO","2359879","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2147276","ocds-0ud2q6-AA-931008986-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","27360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EQUIPOS MEDICOS Y DE RECUPERACION, id=equipos-medicos-y-de-recuperacion}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27360","2359879",,
"2022-02-01T17:02:09.000Z","2021-12-29T23:54:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E20-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078025]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E20-2021-2659980","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2021-10-05T10:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2659980","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E20-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078025}]","Yucatán","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","2659980","No se utilizó el Contrato Marco","Presencial","","2022-01-28T00:00:00.000Z","2384175","ocds-0ud2q6-AA-931008986-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","72256","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72256","2659980",,
"2021-04-14T13:35:45.000Z","2020-08-17T13:48:00.000Z","2020-06-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[GLOBALIZADORA DE PRODUCTOS DE CONSUMO EFECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E21-2020 RELATIVA A LA ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878699]","[{address={countryName=México}, roles=supplier, name=GLOBALIZADORA DE PRODUCTOS DE CONSUMO EFECTIVO SA DE CV, additionalIdentifiers={legalName=GLOBALIZADORA DE PRODUCTOS DE CONSUMO EFECTIVO SA DE CV, scheme=RFC, verified=1, id=GPC130308QD7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=globalizadora-de-productos-de-consumo-efectivo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E21-2020-2360098","[contractTermination]","direccion-de-planeacion-","[globalizadora-de-productos-de-consumo-efectivo-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-26T00:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2360098","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E21-2020 RELATIVA A LA ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2360098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878699}]","Yucatán","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","2360098","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2147478","ocds-0ud2q6-AA-931008986-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","122500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GLOBALIZADORA DE PRODUCTOS DE CONSUMO EFECTIVO SA DE CV, id=globalizadora-de-productos-de-consumo-efectivo-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122500","2360098",,
"2022-02-01T17:02:09.000Z","2021-12-30T00:22:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E21-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078027]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E21-2021-2659992","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2021-10-05T11:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2659992","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E21-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078027}]","Yucatán","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","2659992","No se utilizó el Contrato Marco","Presencial","","2022-01-28T00:00:00.000Z","2384188","ocds-0ud2q6-AA-931008986-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","47584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47584","2659992",,
"2021-04-14T13:41:00.000Z","2019-11-13T20:10:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-08T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[Compufax]","https://sites.google.com/site/cnetuc/directorio","Adjudicación directa número AA-931008986-E22-2019 relativa a la adquisición de tóner","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767116]","[{address={countryName=México}, roles=supplier, name=Compufax, additionalIdentifiers={legalName=Compufax, scheme=RFC, verified=1, id=COM910508749}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compufax}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E22-2019-2199747","[contractTermination]","direccion-de-planeacion-","[compufax]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-11-08T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","Adquisición de tóner","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","Adquisición de tóner","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2199747","MX-CPA","MXN","Adjudicación directa número AA-931008986-E22-2019 relativa a la adquisición de tóner","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767116}]","Yucatán","Adquisición de tóner","2199747","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2021937","ocds-0ud2q6-AA-931008986-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","93253.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Compufax, id=compufax}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93253.95","2199747","11U031","FORT EDU TEMPRANA DES INFANT"
"2021-04-14T13:35:45.000Z","2020-08-17T14:27:00.000Z","2020-06-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[FIBRA POLE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E22-2020 RELATIVA A LA ADQUISICIÓN DE PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878726]","[{address={countryName=México}, roles=supplier, name=FIBRA POLE MEXICO SA DE CV, additionalIdentifiers={legalName=FIBRA POLE MEXICO SA DE CV, scheme=RFC, verified=1, id=FPM100308RK3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fibra-pole-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E22-2020-2360128","[contractTermination]","direccion-de-planeacion-","[fibra-pole-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-26T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2360128","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E22-2020 RELATIVA A LA ADQUISICIÓN DE PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2360128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878726}]","Yucatán","ADQUISICIÓN DE PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","2360128","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2147503","ocds-0ud2q6-AA-931008986-E22-2020","false","[{}]","05. Adjudicación Directa LAASSP","25200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FIBRA POLE MEXICO SA DE CV, id=fibra-pole-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","2360128",,
"2022-02-01T17:02:09.000Z","2021-12-30T00:47:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E22-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078029]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E22-2021-2660007","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2021-10-05T00:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2660007","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E22-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078029}]","Yucatán","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","2660007","No se utilizó el Contrato Marco","Presencial","","2022-01-28T00:00:00.000Z","2384194","ocds-0ud2q6-AA-931008986-E22-2021","false","[{}]","05. Adjudicación Directa LAASSP","47584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47584","2660007",,
"2021-04-14T13:41:00.000Z","2019-11-13T20:39:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[ALMA ROSA TRAVA ROSADO]","https://sites.google.com/site/cnetuc/directorio","Adjudicación directa número AA-931008986-E22-2019 relativa a la Aquisición de extinguidores a base de gas carbónico CO2 de 2.3 kgs (5 lbs) marca exain.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767126]","[{identifier={legalName=ALMA ROSA TRAVA ROSADO, scheme=RUPC, id=24998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA ROSA TRAVA ROSADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-trava-rosado}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E23-2019-2199758","[contractTermination]","direccion-de-planeacion-","[alma-rosa-trava-rosado]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-11-11T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","Adquisición de extinguidores a base de gas carbónico","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","Adquisición de extinguidores a base de gas carbónico","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2199758","MX-CPA","MXN","Adjudicación directa número AA-931008986-E22-2019 relativa a la Aquisición de extinguidores a base de gas carbónico CO2 de 2.3 kgs (5 lbs) marca exain.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767126}]","Yucatán","Adquisición de extinguidores a base de gas carbónico","2199758","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2021946","ocds-0ud2q6-AA-931008986-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALMA ROSA TRAVA ROSADO, id=alma-rosa-trava-rosado}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","2199758","11U031","FORT EDU TEMPRANA DES INFANT"
