"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001188&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-041-05-40001188","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18578001","INHIBIDOR DE CORROSION","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001188&vv_provsino=0}]","INHIBIDOR DE CORROSION","40001188","PEMEX PETROQUÍMICA","18578001-041-05","ocds-0ud2q6-18578001-041-05","141750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141750","40001188"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001191&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-042-05-40001191","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18578001","INHIBIDOR DE CORROSION","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001191&vv_provsino=0}]","INHIBIDOR DE CORROSION","40001191","PEMEX PETROQUÍMICA","18578001-042-05","ocds-0ud2q6-18578001-042-05","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","40001191"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003466/08&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-077-08-CS-400-RM-4003466/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR DE LOS SISTEMAS DE36D01 Y CT-100 DE LOS CPQ. MORELOS Y CANGREJERA.","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR DE LOS SISTEMAS DE36D01 Y CT-100 DE LOS CPQ. MORELOS Y CANGREJERA.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003466/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003466/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003466/08&vv_provsino=0}]","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR DE LOS SISTEMAS DE36D01 Y CT-100 DE LOS CPQ. MORELOS Y CANGREJERA.","CS-400-RM-4003466/08","PEMEX PETROQUÍMICA","18578010-077-08","ocds-0ud2q6-18578010-077-08","6480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480000","CS-400-RM-4003466/08"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007114&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-077-10-CB-400-RM-4007114","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE CORROSION (SECUESTRANTE DE OXIGENO), PLANTA DE GENERACION VAPOR","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE CORROSION (SECUESTRANTE DE OXIGENO), PLANTA DE GENERACION VAPOR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007114&vv_provsino=0}]","INHIBIDOR DE CORROSION (SECUESTRANTE DE OXIGENO), PLANTA DE GENERACION VAPOR","CB-400-RM-4007114","PEMEX PETROQUÍMICA","18578010-077-10","ocds-0ud2q6-18578010-077-10","331200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331200","CB-400-RM-4007114"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000805/07&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-078-07-CB-400-RM-4000805/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LýQUIDO COLOR AMARILLO CLARO.","[{id=compranet3-1620530467436}]","18578010","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LýQUIDO COLOR AMARILLO CLARO.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000805/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000805/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000805/07&vv_provsino=0}]","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LýQUIDO COLOR AMARILLO CLARO.","CB-400-RM-4000805/07","PEMEX PETROQUÍMICA","18578010-078-07","ocds-0ud2q6-18578010-078-07","8170220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8170220","CB-400-RM-4000805/07"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006888-10&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-065-10-CS-400-RM-4006888-10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18578010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006888-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006888-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006888-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-400-RM-4006888-10","PEMEX PETROQUÍMICA","18578010-065-10","ocds-0ud2q6-18578010-065-10","2.399999988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.399999988E7","CS-400-RM-4006888-10"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004281&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-105-08-CB-400-RM-4004281","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LIQUIDO COLOR AMARILLO CLARO","[{id=compranet3-1620530467436}]","18578010","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LIQUIDO COLOR AMARILLO CLARO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004281&vv_provsino=0}]","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LIQUIDO COLOR AMARILLO CLARO","CB-400-RM-4004281","PEMEX PETROQUÍMICA","18578010-105-08","ocds-0ud2q6-18578010-105-08","41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41","CB-400-RM-4004281"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000146/07&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-028-07-CB-400-RM-4000146/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACIýN DE ALTA EFICIENCIA","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE POLIMERIZACIýN DE ALTA EFICIENCIA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000146/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000146/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000146/07&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACIýN DE ALTA EFICIENCIA","CB-400-RM-4000146/07","PEMEX PETROQUÍMICA","18578010-028-07","ocds-0ud2q6-18578010-028-07","1917120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917120","CB-400-RM-4000146/07"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000238/07&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-039-07-CB-400-RM-4000238/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANTIPOLIMERIZANTE Y ANTIOXIDANTE PARA CORRIENTES DE BUTANO-BUTADIENO","[{id=compranet3-1620530467436}]","18578010","ANTIPOLIMERIZANTE Y ANTIOXIDANTE PARA CORRIENTES DE BUTANO-BUTADIENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000238/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000238/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000238/07&vv_provsino=0}]","ANTIPOLIMERIZANTE Y ANTIOXIDANTE PARA CORRIENTES DE BUTANO-BUTADIENO","CB-400-RM-4000238/07","PEMEX PETROQUÍMICA","18578010-039-07","ocds-0ud2q6-18578010-039-07","179160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179160","CB-400-RM-4000238/07"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006559/10&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-008-10-CB-400-RM-4006559/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACION ACTRENE EC 3214-A ESTADO LIQUIDO","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE POLIMERIZACION ACTRENE EC 3214-A ESTADO LIQUIDO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006559/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006559/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006559/10&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION ACTRENE EC 3214-A ESTADO LIQUIDO","CB-400-RM-4006559/10","PEMEX PETROQUÍMICA","18578010-008-10","ocds-0ud2q6-18578010-008-10","63114540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63114540","CB-400-RM-4006559/10"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006564/10&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-009-10-CB-400-RM-4006564/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANTIPOLIMERIZANTE Y ANTIOXIDANTE PARA CORRIENTES DE BUTANO-BUTADIENO EN PLANTAS DE ETILENO EC3071A","[{id=compranet3-1620530467436}]","18578010","ANTIPOLIMERIZANTE Y ANTIOXIDANTE PARA CORRIENTES DE BUTANO-BUTADIENO EN PLANTAS DE ETILENO EC3071A","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006564/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006564/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006564/10&vv_provsino=0}]","ANTIPOLIMERIZANTE Y ANTIOXIDANTE PARA CORRIENTES DE BUTANO-BUTADIENO EN PLANTAS DE ETILENO EC3071A","CB-400-RM-4006564/10","PEMEX PETROQUÍMICA","18578010-009-10","ocds-0ud2q6-18578010-009-10","4389360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4389360","CB-400-RM-4006564/10"
