"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MON ALARM DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2011]","[{roles=supplier, name=MON ALARM DE MÉXICO S.A. DE C.V., details={type=company}, id=mon-alarm-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/072/2011-P-OS/072/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mon-alarm-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES INSTALACIÓN Y REUBICACIÓN DE DETECTORES DE HUMO Y ROCIADORES AUTOMÁTICOS DE AGUA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES INSTALACIÓN Y REUBICACIÓN DE DETECTORES DE HUMO Y ROCIADORES AUTOMÁTICOS DE AGUA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/072/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/072/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2011}]","SUMINISTRO DE MATERIALES INSTALACIÓN Y REUBICACIÓN DE DETECTORES DE HUMO Y ROCIADORES AUTOMÁTICOS DE AGUA","P-OS/072/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-06-29T00:00:00.000Z","P-OS/072/2011","ocds-0ud2q6-P-OS/072/2011","73600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MON ALARM DE MÉXICO S.A. DE C.V., id=mon-alarm-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73600","P-OS/072/2011",
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[JOSE LUIS ALCÁNTARA CARRASCO / AUTO TRANSPORTES ALCÁNTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2012]","[{roles=supplier, name=JOSE LUIS ALCÁNTARA CARRASCO / AUTO TRANSPORTES ALCÁNTARA, details={type=company}, id=jose-luis-alcantara-carrasco-auto-transportes-alcantara}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/072/2012-P-OS/072/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-luis-alcantara-carrasco-auto-transportes-alcantara]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE SERVICIOS DE TRANSPORTACIÓN DE AGUA RESIDUAL TRATADA CON O SIN RIEGO MEDIANTE PIPAS CON CAPACIDAD DE OCHO METROS CÚBICOS.","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE SERVICIOS DE TRANSPORTACIÓN DE AGUA RESIDUAL TRATADA CON O SIN RIEGO MEDIANTE PIPAS CON CAPACIDAD DE OCHO METROS CÚBICOS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/072/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/072/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2012}]","CONTRATACIÓN ABIERTA DE SERVICIOS DE TRANSPORTACIÓN DE AGUA RESIDUAL TRATADA CON O SIN RIEGO MEDIANTE PIPAS CON CAPACIDAD DE OCHO METROS CÚBICOS.","P-OS/072/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","P-OS/072/2012","ocds-0ud2q6-P-OS/072/2012","286000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS ALCÁNTARA CARRASCO / AUTO TRANSPORTES ALCÁNTARA, id=jose-luis-alcantara-carrasco-auto-transportes-alcantara}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286000","P-OS/072/2012",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[OMAR ALLAN BARCENAS CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2013]","[{roles=supplier, name=OMAR ALLAN BARCENAS CAMACHO, details={type=person}, id=omar-allan-barcenas-camacho}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/072/2013-P-OS/072/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[omar-allan-barcenas-camacho]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTRENADOR DE YOGA PARA LA PROMOTORÍA Y ENTRENAMIENTOS DE LOS EMPLEADOS DE BANOBRAS QUE PARTICIPAN EN LA ETAPA RECREATIVA DEL PROGRAMA DE ACTIVACIÓN FÍSICA LABORAL BANOBRAS 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN ENTRENADOR DE YOGA PARA LA PROMOTORÍA Y ENTRENAMIENTOS DE LOS EMPLEADOS DE BANOBRAS QUE PARTICIPAN EN LA ETAPA RECREATIVA DEL PROGRAMA DE ACTIVACIÓN FÍSICA LABORAL BANOBRAS 2013.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/072/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/072/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2013}]","CONTRATACIÓN DE UN ENTRENADOR DE YOGA PARA LA PROMOTORÍA Y ENTRENAMIENTOS DE LOS EMPLEADOS DE BANOBRAS QUE PARTICIPAN EN LA ETAPA RECREATIVA DEL PROGRAMA DE ACTIVACIÓN FÍSICA LABORAL BANOBRAS 2013.","P-OS/072/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-11-30T00:00:00.000Z","P-OS/072/2013","ocds-0ud2q6-P-OS/072/2013","20166.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ALLAN BARCENAS CAMACHO, id=omar-allan-barcenas-camacho}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20166.67","P-OS/072/2013",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CAPEM OEF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2014]","[{roles=supplier, name=CAPEM OEF S.A. DE C.V., details={type=company}, id=capem-oef-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/072/2014-P-OS/072/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[capem-oef-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN ECONÓMICA ESPECIALIZADA.","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN ECONÓMICA ESPECIALIZADA.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/072/2014}]","SERVICIOS DE INFORMACIÓN ECONÓMICA ESPECIALIZADA.","P-OS/072/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-31T00:00:00.000Z","P-OS/072/2014","ocds-0ud2q6-P-OS/072/2014","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPEM OEF S.A. DE C.V., id=capem-oef-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","P-OS/072/2014",
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2011]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/073/2011-P-OS/073/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE 045 EL QUE LLAMA PAGA LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","[{id=pot-1620519810584}]","SERVICIOS DE 045 EL QUE LLAMA PAGA LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/073/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/073/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2011}]","SERVICIOS DE 045 EL QUE LLAMA PAGA LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","P-OS/073/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","P-OS/073/2011","ocds-0ud2q6-P-OS/073/2011","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","P-OS/073/2011",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[RISKMATHICS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2012]","[{roles=supplier, name=RISKMATHICS S.C., details={type=company}, id=riskmathics-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/073/2012-P-OS/073/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[riskmathics-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL CURSO EXTERNO DENOMINADO VALUACIÓN DE BANCOS Y VALOR BASADO EN LA ADMINSITRACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL CURSO EXTERNO DENOMINADO VALUACIÓN DE BANCOS Y VALOR BASADO EN LA ADMINSITRACIÓN","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/073/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/073/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2012}]","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL CURSO EXTERNO DENOMINADO VALUACIÓN DE BANCOS Y VALOR BASADO EN LA ADMINSITRACIÓN","P-OS/073/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-07-06T00:00:00.000Z","P-OS/073/2012","ocds-0ud2q6-P-OS/073/2012","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISKMATHICS S.C., id=riskmathics-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","P-OS/073/2012",
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2013]","[{roles=supplier, name=DR MÉXICO S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/073/2013-P-OS/073/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DETECCIÓN DE INCENDIOS DE BANOBRAS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DETECCIÓN DE INCENDIOS DE BANOBRAS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2013}]","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DETECCIÓN DE INCENDIOS DE BANOBRAS .","P-OS/073/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","P-OS/073/2013","ocds-0ud2q6-P-OS/073/2013","42800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR MÉXICO S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42800","P-OS/073/2013",
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[KEIZOKU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2014]","[{roles=supplier, name=KEIZOKU S.A. DE C.V., details={type=company}, id=keizoku-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/073/2014-P-OS/073/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[keizoku-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 5 CURSOS INTERNOS 1.- PRIMEROS AUXILIOS NIVEL BÁSICO. 2.- PRIMEROS AUXILIOS NIVEL AVANZADO. 3.- INTRODUCCIÓN A LOS PRIMEROS AUXILIOS EN LA SEMANA DE PROTECCIÓN CIVIL. 4.- CURSO INTRODUCTORIO DE REANIMACIÓN CARDIO PULMONAR. 5.- TALLER DE REANIMACIÓN CARDIOPULMONAR.","[{id=pot-1620519810584}]","CONTRATACIÓN DE 5 CURSOS INTERNOS 1.- PRIMEROS AUXILIOS NIVEL BÁSICO. 2.- PRIMEROS AUXILIOS NIVEL AVANZADO. 3.- INTRODUCCIÓN A LOS PRIMEROS AUXILIOS EN LA SEMANA DE PROTECCIÓN CIVIL. 4.- CURSO INTRODUCTORIO DE REANIMACIÓN CARDIO PULMONAR. 5.- TALLER DE REANIMACIÓN CARDIOPULMONAR.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/073/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/073/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2014}]","CONTRATACIÓN DE 5 CURSOS INTERNOS 1.- PRIMEROS AUXILIOS NIVEL BÁSICO. 2.- PRIMEROS AUXILIOS NIVEL AVANZADO. 3.- INTRODUCCIÓN A LOS PRIMEROS AUXILIOS EN LA SEMANA DE PROTECCIÓN CIVIL. 4.- CURSO INTRODUCTORIO DE REANIMACIÓN CARDIO PULMONAR. 5.- TALLER DE REANIMACIÓN CARDIOPULMONAR.","P-OS/073/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-11-28T00:00:00.000Z","P-OS/073/2014","ocds-0ud2q6-P-OS/073/2014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEIZOKU S.A. DE C.V., id=keizoku-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","P-OS/073/2014",
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ECV E - LEARNING CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2015]","[{roles=supplier, name=ECV E - LEARNING CONSULTING S.A. DE C.V., details={type=company}, id=ecv-e---learning-consulting-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/073/2015-P-OS/073/2015","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[ecv-e---learning-consulting-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TRES CURSOS EN LÍNEA NORMATIVIDAD CREDITICIA INSTITUCIONAL .","[{id=pot-1620519810584}]","CONTRATACIÓN DE TRES CURSOS EN LÍNEA NORMATIVIDAD CREDITICIA INSTITUCIONAL .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/073/2015}]","CONTRATACIÓN DE TRES CURSOS EN LÍNEA NORMATIVIDAD CREDITICIA INSTITUCIONAL .","P-OS/073/2015","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-08-28T00:00:00.000Z","P-OS/073/2015","ocds-0ud2q6-P-OS/073/2015","364140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECV E - LEARNING CONSULTING S.A. DE C.V., id=ecv-e---learning-consulting-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364140","P-OS/073/2015",
"2021-05-09T00:24:27.000Z","2010-09-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[COMUNICACIONES AUDIOWEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/074/2010]","[{roles=supplier, name=COMUNICACIONES AUDIOWEB S.A. DE C.V., details={type=company}, id=comunicaciones-audioweb-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/074/2010-P-OS/074/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[comunicaciones-audioweb-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIÓN AUDIO CONFERENCIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACIÓN AUDIO CONFERENCIA NACIONAL E INTERNACIONAL","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/074/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/074/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/074/2010}]","SERVICIO DE COMUNICACIÓN AUDIO CONFERENCIA NACIONAL E INTERNACIONAL","P-OS/074/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","P-OS/074/2010","ocds-0ud2q6-P-OS/074/2010","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES AUDIOWEB S.A. DE C.V., id=comunicaciones-audioweb-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","P-OS/074/2010",
