"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","tender.tenderPeriod.startDate","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","905526.1","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038E26-C6M0271-11633104","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016}]","Jalisco","11633104","Instituto Mexicano del Seguro Social","2016-11-26T00:00:00.000Z","11633104","ocds-0ud2q6-JAL-IO019GYR038E26-C6M0271","[Conservación]","905526.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","905526.1","11633104"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","749877.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038N21-C5M0361-11480533","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11480533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015}]","Jalisco","11480533","Instituto Mexicano del Seguro Social","2015-11-24T00:00:00.000Z","11480533","ocds-0ud2q6-JAL-IO019GYR038N21-C5M0361","[Conservación]","749877.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749877.01","11480533"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495783&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","989664.9","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N12-C5M0322-11495783","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11495783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495783&pr=2015}]","Jalisco","11495783","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11495783","ocds-0ud2q6-JAL-LO019GYR038N12-C5M0322","[Conservación]","989664.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","989664.9","11495783",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633142&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1376894.63","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E16-C6M0222-11633142","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633142&pr=2016}]","Jalisco","11633142","Instituto Mexicano del Seguro Social","2016-12-04T00:00:00.000Z","11633142","ocds-0ud2q6-JAL-LO019GYR038E16-C6M0222","[Conservación]","1376894.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1376894.63","11633142",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633123&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","6734612.52","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E20-C6M0244-11633123","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633123&pr=2016}]","Jalisco","11633123","Instituto Mexicano del Seguro Social","2016-12-07T00:00:00.000Z","11633123","ocds-0ud2q6-JAL-LO019GYR038E20-C6M0244","[Conservación]","6734612.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6734612.52","11633123",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693438&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1569650.94","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N10-C250805-10693438","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10693438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693438&pr=2012}]","Jalisco","10693438","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","10693438","ocds-0ud2q6-JAL-LO019GYR038N10-C250805","[Conservación]","1569650.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1569650.94","10693438",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794104&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","976381.88","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N12-C350048-10794104","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10794104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794104&pr=2013}]","Jalisco","10794104","Instituto Mexicano del Seguro Social","2013-06-03T00:00:00.000Z","10794104","ocds-0ud2q6-JAL-LO019GYR038N12-C350048","[Conservación]","976381.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","976381.88","10794104",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793834&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","3107071.65","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N13-C350054-10793834","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10793834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793834&pr=2013}]","Jalisco","10793834","Instituto Mexicano del Seguro Social","2013-06-04T00:00:00.000Z","10793834","ocds-0ud2q6-JAL-LO019GYR038N13-C350054","[Conservación]","3107071.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3107071.65","10793834",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-09-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742902&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","6621553.79","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LO019GY020N33-C250350-10742902","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10742902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742902&pr=2012}]","Jalisco","10742902","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","10742902","ocds-0ud2q6-JAL-HE-IGT-LO019GY020N33-C250350","[Conservación]","6621553.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6621553.79","10742902",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706006&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","108238.51","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LO019GYR020N12-C150557-10706006","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10706006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706006&pr=2011}]","Jalisco","10706006","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706006","ocds-0ud2q6-JAL-HE-IGT-LO019GYR020N12-C150557","[Conservación]","108238.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108238.51","10706006",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706007&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","2373676.18","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LO019GYR020N12-C150558-10706007","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10706007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706007&pr=2011}]","Jalisco","10706007","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706007","ocds-0ud2q6-JAL-HE-IGT-LO019GYR020N12-C150558","[Conservación]","2373676.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2373676.18","10706007",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592492&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1.026470583E7","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LO019GYR020N123-C6M0311-11592492","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11592492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592492&pr=2016}]","Jalisco","11592492","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","11592492","ocds-0ud2q6-JAL-HE-IGT-LO019GYR020N123-C6M0311","[Conservación]","1.026470583E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.026470583E7","11592492",,,,,,,,,,,,,,,,,,,,,,,
