"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSORCIO INDUSTRIAL CADEREYTASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021178]","[{roles=supplier, name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, details={type=company}, id=consorcio-industrial-cadereyta-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600021178-4600021178","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-cadereyta-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021178}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4600021178","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021178","ocds-0ud2q6-4600021178","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, id=consorcio-industrial-cadereyta-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","4600021178","true"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[USA TECHNOLOGIES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-010/11]","[{roles=supplier, name=USA TECHNOLOGIES DE MÉXICO S.A. DE C.V., details={type=company}, id=usa-technologies-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-010/11-CO-RCDY-010/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[usa-technologies-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE OBRA CIVIL PARA LA CONCLUSION DE LA CONSTRUCCION DE LA CIMENTACION DIQUES Y CALLES DEL TANQUE CILINDRICO VERTICAL TV-112 DE 100 000 BARRILES PARA GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","[{id=pot-1620519810584}]","TRABAJOS DE OBRA CIVIL PARA LA CONCLUSION DE LA CONSTRUCCION DE LA CIMENTACION DIQUES Y CALLES DEL TANQUE CILINDRICO VERTICAL TV-112 DE 100 000 BARRILES PARA GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-010/11}]","TRABAJOS DE OBRA CIVIL PARA LA CONCLUSION DE LA CONSTRUCCION DE LA CIMENTACION DIQUES Y CALLES DEL TANQUE CILINDRICO VERTICAL TV-112 DE 100 000 BARRILES PARA GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","CO-RCDY-010/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-25T00:00:00.000Z","CO-RCDY-010/11","ocds-0ud2q6-CO-RCDY-010/11","1.385676549E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=USA TECHNOLOGIES DE MÉXICO S.A. DE C.V., id=usa-technologies-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.385676549E7","CO-RCDY-010/11",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[TREKANT GRUPO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-071/11]","[{roles=supplier, name=TREKANT GRUPO INDUSTRIAL S.A. DE C.V., details={type=company}, id=trekant-grupo-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-071/11-CO-RCDY-071/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[trekant-grupo-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE TURBO-BOMBAS DEL CIRCUITO DE FONDOS TAG P-10B Y P-10C EN LA PLANTA PRIMARIA COMBINADA N 2 DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","[{id=pot-1620519810584}]","SUSTITUCION DE TURBO-BOMBAS DEL CIRCUITO DE FONDOS TAG P-10B Y P-10C EN LA PLANTA PRIMARIA COMBINADA N 2 DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-071/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-071/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-071/11}]","SUSTITUCION DE TURBO-BOMBAS DEL CIRCUITO DE FONDOS TAG P-10B Y P-10C EN LA PLANTA PRIMARIA COMBINADA N 2 DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","CO-RCDY-071/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-10T00:00:00.000Z","CO-RCDY-071/11","ocds-0ud2q6-CO-RCDY-071/11","1.34049288E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREKANT GRUPO INDUSTRIAL S.A. DE C.V., id=trekant-grupo-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.34049288E7","CO-RCDY-071/11",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EQUIPOS INDUSTRIALES DE REGIL S A D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025553]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DE REGIL S A D, details={type=company}, id=equipos-industriales-de-regil-s-a-d}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025553-4600025553","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-industriales-de-regil-s-a-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025553}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600025553","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025553","ocds-0ud2q6-4600025553","13200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INDUSTRIALES DE REGIL S A D, id=equipos-industriales-de-regil-s-a-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13200000","4600025553",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EQUIPOS INDUSTRIALES DE REGIL S A D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026084]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DE REGIL S A D, details={type=company}, id=equipos-industriales-de-regil-s-a-d}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600026084-4600026084","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-industriales-de-regil-s-a-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION EQUIPO INDUSTR Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION EQUIPO INDUSTR Y MAQUINARIA","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026084}]","REPARACION EQUIPO INDUSTR Y MAQUINARIA","4600026084","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026084","ocds-0ud2q6-4600026084","13200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INDUSTRIALES DE REGIL S A D, id=equipos-industriales-de-regil-s-a-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13200000","4600026084",
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500397836]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500397836-4500397836","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500397836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500397836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500397836}]","Sellos juntas empaq.","4500397836","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-02T00:00:00.000Z","4500397836","ocds-0ud2q6-4500397836","12981791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12981791","4500397836",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[MANTENIMIENTO Y CONSTRUCCION GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-078/11]","[{roles=supplier, name=MANTENIMIENTO Y CONSTRUCCION GAMA S.A. DE C.V., details={type=company}, id=mantenimiento-y-construccion-gama-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-078/11-CO-RCDY-078/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-construccion-gama-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION Y APLICACIÓN DE RECUBRIMIENTO IGNIFUGO EN COLUMNAS Y VIGAS DE LAS ESTRUCTURAS DEL AREA DE PUENTE ESTABILIZADORA Y ATMOSFERICA DE LA PLANTA COMBINADA N 1 DE LA REFINERIA ING. HECTOR R. LARA SOSA","[{id=pot-1620519810584}]","RESTAURACION Y APLICACIÓN DE RECUBRIMIENTO IGNIFUGO EN COLUMNAS Y VIGAS DE LAS ESTRUCTURAS DEL AREA DE PUENTE ESTABILIZADORA Y ATMOSFERICA DE LA PLANTA COMBINADA N 1 DE LA REFINERIA ING. HECTOR R. LARA SOSA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-078/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-078/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-078/11}]","RESTAURACION Y APLICACIÓN DE RECUBRIMIENTO IGNIFUGO EN COLUMNAS Y VIGAS DE LAS ESTRUCTURAS DEL AREA DE PUENTE ESTABILIZADORA Y ATMOSFERICA DE LA PLANTA COMBINADA N 1 DE LA REFINERIA ING. HECTOR R. LARA SOSA","CO-RCDY-078/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-13T00:00:00.000Z","CO-RCDY-078/11","ocds-0ud2q6-CO-RCDY-078/11","1.247096098E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y CONSTRUCCION GAMA S.A. DE C.V., id=mantenimiento-y-construccion-gama-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.247096098E7","CO-RCDY-078/11","true"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GLOBAL ROMORAKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-065/08]","[{roles=supplier, name=GLOBAL ROMORAKE S.A. DE C.V., details={type=company}, id=global-romorake-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-065/08-CO-RCDY-065/08","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-romorake-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CAMINO PERIMETRAL A BASE DE CARPETA ASFALTICA Y TRABAJOS COMPLEMENTARIOS DE OBRA CIVIL DESDE EL SUR DEL TANQUE TV-212 HASTA LA TORRE DE VIGILANCIA AL SUR DE CASA DE BOMBAS No. 7 OBRAS NECESARIAS PARA EL RECORRIDO EN VEHICULOS MILITARES","[{id=pot-1620519810584}]","CONSTRUCCION DE CAMINO PERIMETRAL A BASE DE CARPETA ASFALTICA Y TRABAJOS COMPLEMENTARIOS DE OBRA CIVIL DESDE EL SUR DEL TANQUE TV-212 HASTA LA TORRE DE VIGILANCIA AL SUR DE CASA DE BOMBAS No. 7 OBRAS NECESARIAS PARA EL RECORRIDO EN VEHICULOS MILITARES","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-065/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-065/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-065/08}]","CONSTRUCCION DE CAMINO PERIMETRAL A BASE DE CARPETA ASFALTICA Y TRABAJOS COMPLEMENTARIOS DE OBRA CIVIL DESDE EL SUR DEL TANQUE TV-212 HASTA LA TORRE DE VIGILANCIA AL SUR DE CASA DE BOMBAS No. 7 OBRAS NECESARIAS PARA EL RECORRIDO EN VEHICULOS MILITARES","CO-RCDY-065/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","CO-RCDY-065/08","ocds-0ud2q6-CO-RCDY-065/08","1.236784331E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL ROMORAKE S.A. DE C.V., id=global-romorake-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.236784331E7","CO-RCDY-065/08",
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[QUIMO TECH DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-091/12]","[{roles=supplier, name=QUIMO TECH DE MEXICO S.A. DE C.V., details={type=company}, id=quimo-tech-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-091/12-CO-RCDY-091/12","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimo-tech-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DEL CARCAMO REGULADOR N 1 CON RECOLECCION DISPOSICION FINAL Y TRANSPORTE LODOS ACEITOSOS GENERADOS EN LAS PLANTAS DE PROCESO PARA SU MANEJO POR EMPRESAS AUTORIZADAS POR LA SEMARNAT.","[{id=pot-1620519810584}]","REHABILITACION DEL CARCAMO REGULADOR N 1 CON RECOLECCION DISPOSICION FINAL Y TRANSPORTE LODOS ACEITOSOS GENERADOS EN LAS PLANTAS DE PROCESO PARA SU MANEJO POR EMPRESAS AUTORIZADAS POR LA SEMARNAT.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-091/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-091/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-091/12}]","REHABILITACION DEL CARCAMO REGULADOR N 1 CON RECOLECCION DISPOSICION FINAL Y TRANSPORTE LODOS ACEITOSOS GENERADOS EN LAS PLANTAS DE PROCESO PARA SU MANEJO POR EMPRESAS AUTORIZADAS POR LA SEMARNAT.","CO-RCDY-091/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","CO-RCDY-091/12","ocds-0ud2q6-CO-RCDY-091/12","1.21197236E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMO TECH DE MEXICO S.A. DE C.V., id=quimo-tech-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.21197236E7","CO-RCDY-091/12",
"2021-05-09T00:24:27.000Z","2010-11-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360654]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500360654-4500360654","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360654}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500360654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500360654","ocds-0ud2q6-4500360654","11999998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11999998","4500360654",
