"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439835]","[{address={countryName=México}, roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N246-2014-609979","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2014-09-01T00:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FLECHA, CHUMACERA Y BUJE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FLECHA, CHUMACERA Y BUJE","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","609979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439835}]","500504815.- FLECHA","609979","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","655905","ocds-0ud2q6-IA-018TOQ992-N246-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","636195","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS SA DE CV, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636195","609979",,,
"2019-01-24T01:17:24.000Z","2014-12-19T09:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496918]","[{address={countryName=México}, roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N485-2014-680185","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-01-15T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FLECHAS, CHUMACERAS Y BUJE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FLECHAS, CHUMACERAS Y BUJE","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","680185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496918}]","FLECHAS, CHUMACERAS Y BUJE","680185","true","Electrónica","Comisión Federal de Electricidad","2015-02-18T00:00:00.000Z","736761","ocds-0ud2q6-IA-018TOQ992-N485-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","636195","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS SA DE CV, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636195","680185",,,
"2019-01-24T01:17:24.000Z","2011-08-26T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[CLYDE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744247]","[{address={countryName=México}, roles=supplier, name=CLYDE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N182-2011-930595","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-09-12T13:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL U-1","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO A VALVULAS DE CONTROL U-1","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","930595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744247}]","MANTENIMIENTO A VALVULAS DE CONTROL U-1","930595","true","Mixta","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","61799","ocds-0ud2q6-IO-018TOQ992-N182-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","633711.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLYDE INDUSTRIAL SA DE CV, id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","633711.45","930595","2011-09-19T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-25T15:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ASESORIA Y SERVICIO EN INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520739]","[{identifier={legalName=ASESORIA Y SERVICIO EN INSTRUMENTACION INDUSTRIAL SA DE CV, scheme=RUPC, id=54041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIO EN INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-servicio-en-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N88-2015-705324","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[asesoria-y-servicio-en-instrumentacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-03-02T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500525621.- ELECTRODO BUJIA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500525621.- ELECTRODO BUJIA","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","705324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520739}]","500525621.- ELECTRODO BUJIA","705324","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","770074","ocds-0ud2q6-IA-018TOQ992-N88-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","631000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIO EN INSTRUMENTACION INDUSTRIAL SA DE CV, id=asesoria-y-servicio-en-instrumentacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","631000","705324",,,
"2019-11-08T17:40:02.000Z","2012-03-21T12:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97535]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N205-2012-110813","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-04-10T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SISTEMA DE IGNICION COMPLETO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SISTEMA DE IGNICION COMPLETO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","110813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97535}]","SISTEMA DE IGNICION COMPLETO","110813","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","159724","ocds-0ud2q6-IA-018TOQ992-N205-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","630000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630000","110813",,,
"2019-01-24T01:18:06.000Z","2013-02-19T11:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[MARTIN ENGINEERING MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223873]","[{identifier={legalName=MARTIN ENGINEERING MEXICO S DE RL DE CV, scheme=RUPC, id=40397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTIN ENGINEERING MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martin-engineering-mexico-s-de-rl-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I204-2013-313209","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[martin-engineering-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-02-26T11:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ALINEADOR SOPORTE DE BANDA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ALINEADOR SOPORTE DE BANDA","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","313209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223873}]","ALINEADOR SOPORTE DE BANDA","313209","true","Electrónica","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","347148","ocds-0ud2q6-IA-018TOQ992-I204-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","628884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN ENGINEERING MEXICO S DE RL DE CV, id=martin-engineering-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","628884","313209",,,
"2019-11-08T17:40:02.000Z","2012-05-03T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97021]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N236-2012-262216","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[elevadores-schindler-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-05-10T13:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO A ELEVADORES SCHINDLER","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO A ELEVADORES SCHINDLER","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","262216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97021}]","MANTENIMIENTO A ELEVADORES SCHINDLER","262216","true","Mixta","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","159167","ocds-0ud2q6-IA-018TOQ992-N236-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","628066","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","628066","262216","2012-07-26T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-04-01T11:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[HECTOR GILBERTO BARRERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834228]","[{address={countryName=México}, roles=supplier, name=HECTOR GILBERTO BARRERA FLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-gilberto-barrera-flores}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E231-2016-1057261","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[hector-gilberto-barrera-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-04-06T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO MAYOR A MOTORES DE PULVERIZADOR U-3","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO MAYOR A MOTORES DE PULVERIZADOR U-3","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1057261","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834228}]","600422910 MANTENIMIENTO MAYOR A MOTORES DE PULVERIZADOR U-3","1057261","true","Electrónica","Comisión Federal de Electricidad","2016-05-13T00:00:00.000Z","1031479","ocds-0ud2q6-IA-018TOQ992-E231-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","626000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR GILBERTO BARRERA FLORES, id=hector-gilberto-barrera-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","626000","1057261",,"2016-04-08T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-16T22:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[FLUSISTEMAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803037]","[{identifier={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RUPC, id=14230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUSISTEMAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flusistemas-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E60-2016-1056570","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[flusistemas-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-02-29T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHABILITACION Y REPARACION DE GABINETES DE NITROGENO U3","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","REHABILITACION Y REPARACION DE GABINETES DE NITROGENO U3","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1056570","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803037}]","600422651 REHABILITACION Y REPARACION DE GABINETES DE NITROGENO U3","1056570","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1001154","ocds-0ud2q6-IA-018TOQ992-E60-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","624375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUSISTEMAS S DE RL DE CV, id=flusistemas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","624375","1056570",,"2016-03-04T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-01-20T09:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TALLER MECANICO GONZALEZ,S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78695]","[{identifier={legalName=TALLER MECANICO GONZALEZ,S.A., scheme=RUPC, id=8309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLER MECANICO GONZALEZ,S.A., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-gonzalezsa}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N28-2012-88836","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[taller-mecanico-gonzalezsa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-01-30T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","BARRA DE GOLPEO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","BARRA DE GOLPEO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","88836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78695}]","BARRA DE GOLPEO","88836","true","Mixta","Comisión Federal de Electricidad","2012-02-27T00:00:00.000Z","130950","ocds-0ud2q6-IA-018TOQ992-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","623700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLER MECANICO GONZALEZ,S.A., id=taller-mecanico-gonzalezsa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","623700","88836",,,
