"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279683]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E432-2017-1618375","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TORNILLERÍA Y CABLE DE ACERO","[{id=compranet-1620524637144}]","007000997","false","Expirado","TORNILLERÍA Y CABLE DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279683}]","TORNILLO HEXAGONAL DE 1/2""-13 UNC X 8"", NIVEL 8","1618375","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1500485","ocds-0ud2q6-AA-007000997-E432-2017","false","[{}]","05. Adjudicación Directa LAASSP","56302.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56302.5","1618375",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282633]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E434-2017-1618366","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","VIGA IPR DE ACERO ASTM A-36 DE 6"" X 4"" X 1/4"", ESTIRADO EN CALIENTE.","[{id=compranet-1620524637144}]","007000997","false","Expirado","VIGA IPR DE ACERO ASTM A-36 DE 6"" X 4"" X 1/4"", ESTIRADO EN CALIENTE.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282633}]","VIGA IPR DE ACERO ASTM A-36 DE 6""X4""X1/4"", ESTIRADO EN CALIENTE","1618366","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503073","ocds-0ud2q6-AA-007000997-E434-2017","false","[{}]","05. Adjudicación Directa LAASSP","126225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126225","1618366",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282236]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E435-2017-1618342","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet-1620524637144}]","007000997","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282236}]","CORTADOR DE DISCO","1618342","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503078","ocds-0ud2q6-AA-007000997-E435-2017","false","[{}]","05. Adjudicación Directa LAASSP","200613","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200613","1618342",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282242]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E436-2017-1618357","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","WINCH DE 3700 Ib DE CARGA","[{id=compranet-1620524637144}]","007000997","false","Expirado","WINCH DE 3700 Ib DE CARGA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282242}]","WINCH DE 3700 lb DE CARGA","1618357","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503089","ocds-0ud2q6-AA-007000997-E436-2017","false","[{}]","05. Adjudicación Directa LAASSP","216000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","1618357",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283666]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E437-2017-1618385","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ANGULO, BARRA REDONDA, LAMINA Y SOLERA DE ACERO","[{id=compranet-1620524637144}]","007000997","false","Expirado","ANGULO, BARRA REDONDA, LAMINA Y SOLERA DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283666}]","ANGULO DE ACERO ASTM A-36 DE 3/16"" X 2"", LAMINADO EN CALIENTE","1618385","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503086","ocds-0ud2q6-AA-007000997-E437-2017","false","[{}]","05. Adjudicación Directa LAASSP","46466","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46466","1618385",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282712]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E438-2017-1618320","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282712}]","PEGAMENTO DE CONTACTO","1618320","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503100","ocds-0ud2q6-AA-007000997-E438-2017","false","[{}]","05. Adjudicación Directa LAASSP","137601","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137601","1618320",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283286]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E439-2017-1618379","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283286}]","MATERIAL ELECTRICO Y ELECTRONICO","1618379","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503107","ocds-0ud2q6-AA-007000997-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","59260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59260","1618379",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[DISPERSET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069396]","[{address={countryName=México}, roles=supplier, name=DISPERSET, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disperset}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E44-2017-1362469","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[disperset]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PERNO DE FIJACIÓN, FLECHA Y DISCO DE AGITACIÓN PARA MOLINOS DE PERLAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","PERNO DE FIJACIÓN, FLECHA Y DISCO DE AGITACIÓN PARA MOLINOS DE PERLAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1362469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069396}]","FLECHA DE AGITACION, PARA MOLINO DE PERLAS VERTICAL MARCA DISPERSET","1362469","true","Presencial","Secretaría de la Defensa Nacional","2017-05-31T00:00:00.000Z","1274431","ocds-0ud2q6-AA-007000997-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","77418","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISPERSET, id=disperset}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77418","1362469","2017-02-17T10:57:00.000Z",,,"2017-02-22T12:00:00.000Z",,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COLLAGE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879683]","[{identifier={legalName=COLLAGE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=11407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLLAGE DISTRIBUCIONES SA DE CV, additionalIdentifiers={legalName=COLLAGE DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=CDI940503CV7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E440-2020-2371658","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[collage-distribuciones-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ANTICONGELANTE REFRIGERANTE PARA MOTOR","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ANTICONGELANTE REFRIGERANTE PARA MOTOR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2371658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879683}]","ANTICONGELANTE REFRIGERANTE PARA MOTOR","2371658",,"Electrónica","Secretaría de la Defensa Nacional","2020-09-30T00:00:00.000Z","2146786","ocds-0ud2q6-AA-007000997-E440-2020","false","[{}]","05. Adjudicación Directa LAASSP","194040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COLLAGE DISTRIBUCIONES SA DE CV, id=collage-distribuciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194040","2371658","2020-08-19T22:07:00.000Z",,"ANTICONGELANTE REFRIGERANTE PARA MOTOR","2020-08-27T13:00:00.000Z","Art. 42 párrafo quinto","ANTICONGELANTE REFRIGERANTE PARA MOTOR","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-31T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[HEF-DURFERRIT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880177]","[{address={countryName=México}, roles=supplier, name=HEF-DURFERRIT DE MEXICO, additionalIdentifiers={legalName=HEF-DURFERRIT DE MEXICO, scheme=RFC, verified=1, id=HME070109BK7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hef-durferrit-de-mexico}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E442-2020-2371721","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[hef-durferrit-de-mexico]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADITIVO DE DEPURACION MARCA DURFERRIT","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADITIVO DE DEPURACION MARCA DURFERRIT","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2371721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880177}]","ADITIVO DE DEPURACION MARCA DURFERRIT","2371721",,"Mixta","Secretaría de la Defensa Nacional","2020-09-18T00:00:00.000Z","2146791","ocds-0ud2q6-AA-007000997-E442-2020","false","[{}]","05. Adjudicación Directa LAASSP","127501.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HEF-DURFERRIT DE MEXICO, id=hef-durferrit-de-mexico}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127501.4","2371721","2020-08-20T21:50:00.000Z",,"ADITIVO DE DEPURACION MARCA DURFERRIT","2020-08-31T13:00:00.000Z","Art. 41 fr. VIII","ADITIVO DE DEPURACION MARCA DURFERRIT","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FUJI AIRTOOLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295806]","[{address={countryName=México}, roles=supplier, name=FUJI AIRTOOLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuji-airtools-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E446-2017-1652942","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fuji-airtools-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MOTOTOOL NEUMÁTICO MARCA FUJI","[{id=compranet-1620524637144}]","007000997","false","Expirado","MOTOTOOL NEUMÁTICO MARCA FUJI","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1652942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295806}]","MOTOTOOL NEUMATICO, MARCA FUJI MODELO FG-06","1652942","true","Presencial","Secretaría de la Defensa Nacional","2017-10-30T00:00:00.000Z","1517505","ocds-0ud2q6-AA-007000997-E446-2017","false","[{}]","05. Adjudicación Directa LAASSP","163140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FUJI AIRTOOLS DE MEXICO SA DE CV, id=fuji-airtools-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163140","1652942",,,,,,,
