"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIQUILPAN MICHOACAN, scheme=MX-CPA, id=816045974, uri=https://sites.google.com/site/cnetuc/directorio}]","3416524.71","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}]","0","MUNICIPIO DE JIQUILPAN MICHOACAN","0","0","0","municipio-de-jiquilpan-michoacan-","0","[{type=contactPoint, value=MANUEL GILBERTO GARCÍA MANZO}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Junta Estatal de Caminos, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0124409363000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Cesar Augusto Castro Georgana}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7428866943651998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Estatal para el Desarrollo Integral de la Familia","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","756000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CIISJUPET","0","0","0","ciisjupet","0",
"[{parent=Puebla, parent_id=mx-pue, name=Teopantlán, id=mx-pue-teopantlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0691258069999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teopantlán","0","0","0","presidencia-municipal-de-teopantlan","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Comunicaciones, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0653186792999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Comunicaciones","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-secretaria-de-obra-publica-y-comunicaciones","0","[{type=contactPoint, value=JORGE ALBERTO BETANCOURT ESPONDA}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","632","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.253342332604003E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Hidalgo","0","0","0","colegio-de-bachilleres-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1877","0","[dependencia]","[{legalName=CONAPESCA, id=conapesca}]","7.789829652304199E9","[{name=COMISIÓN NACIONAL DE ACUACULTURA Y PESCA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Acuacultura y Pesca","0","0","0","comision-nacional-de-acuacultura-y-pesca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NICOLAS ROMERO, scheme=MX-CPA, id=815060944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.115993018E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE NICOLAS ROMERO","0","0","0","municipio-de-nicolas-romero-","0","[{type=contactPoint, value=LUIS ANGEL SERVIN TREJO}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358962341589999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jantetelco","0","0","0","presidencia-municipal-de-jantetelco","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Gral. Mariano Escobedo, scheme=MX-CPA, id=919050969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.726095273E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo-universidad-tecnologica-gra-l-mariano-escobedo","0","[{type=contactPoint, value=Teresa Irasema Leyva Mercado}]"
