"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[RADIODIAGNOSTICO Y ULTRASONIDO DE COMONDU, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-052-02&vv_provsino=0]","[{roles=supplier, name=RADIODIAGNOSTICO Y ULTRASONIDO DE COMONDU, SA DE CV, details={type=company}, id=radiodiagnostico-y-ultrasonido-de-comondu-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-021-02-SG-052-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[radiodiagnostico-y-ultrasonido-de-comondu-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","ULTRASONIDO","[{id=compranet3-1620530467436}]","641010","ULTRASONIDO","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-052-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-052-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-052-02&vv_provsino=0}]","ULTRASONIDO","SG-052-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-021-02","ocds-0ud2q6-00641010-021-02","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIAGNOSTICO Y ULTRASONIDO DE COMONDU, SA DE CV, id=radiodiagnostico-y-ultrasonido-de-comondu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","SG-052-02"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[CONRADO DE LA TORRE SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-055-02&vv_provsino=0]","[{roles=supplier, name=CONRADO DE LA TORRE SEPULVEDA, details={type=person}, id=conrado-de-la-torre-sepulveda}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-023-02-SG-055-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[conrado-de-la-torre-sepulveda]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","RAYOS X","[{id=compranet3-1620530467436}]","641010","RAYOS X","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-055-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-055-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-055-02&vv_provsino=0}]","TRANSPORTACION AEREA","SG-055-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-023-02","ocds-0ud2q6-00641010-023-02","85305.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONRADO DE LA TORRE SEPULVEDA, id=conrado-de-la-torre-sepulveda}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85305.46","SG-055-02"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[FRANCISCO JAVIER RAMOS ROBLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-104-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER RAMOS ROBLES, details={type=person}, id=francisco-javier-ramos-robles}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-057-02-SG-104-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[francisco-javier-ramos-robles]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","MANTENIMIENTO PREVENTIVO A VEHICULOS IMSS","[{id=compranet3-1620530467436}]","641010","MANTENIMIENTO PREVENTIVO A VEHICULOS IMSS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-104-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-104-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-104-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO A VEHICULOS IMSS","SG-104-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-057-02","ocds-0ud2q6-00641010-057-02","75033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER RAMOS ROBLES, id=francisco-javier-ramos-robles}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75033","SG-104-02"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[ECO SERVICIOS DE LA PAZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-064-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECO SERVICIOS DE LA PAZ S.A. DE C.V., details={type=company}, id=eco-servicios-de-la-paz-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-026-02-SG-064-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-servicios-de-la-paz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","641010","VIGILANCIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-064-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-064-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-064-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","VIGILANCIA","SG-064-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-026-02","ocds-0ud2q6-00641010-026-02","74712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO SERVICIOS DE LA PAZ S.A. DE C.V., id=eco-servicios-de-la-paz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74712","SG-064-02"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[CARLOS CORNEJO LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-069-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS CORNEJO LUNA, details={type=person}, id=carlos-cornejo-luna}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-001-02-SG-069-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[carlos-cornejo-luna]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","IMAGENOLOGIA","[{id=compranet3-1620530467436}]","641010","IMAGENOLOGIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-069-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-069-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-069-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","IMAGENOLOGIA","SG-069-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-001-02","ocds-0ud2q6-00641010-001-02","64800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS CORNEJO LUNA, id=carlos-cornejo-luna}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64800","SG-069-02"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[BEBIDAS PURIFICADAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-066-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS, SA DE CV, details={type=company}, id=bebidas-purificadas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-016-02-SG-066-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[bebidas-purificadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641010","SUMINISTRO DE VIVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-066-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-066-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-066-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE VIVERES","SG-066-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-016-02","ocds-0ud2q6-00641010-016-02","63010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS, SA DE CV, id=bebidas-purificadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63010","SG-066-02"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[LILIA RAFAELA AHUMADA MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-047-02&vv_provsino=0]","[{roles=supplier, name=LILIA RAFAELA AHUMADA MONTOYA, details={type=person}, id=lilia-rafaela-ahumada-montoya}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-016-02-SG-047-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[lilia-rafaela-ahumada-montoya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","641010","LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-047-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-047-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-047-02&vv_provsino=0}]","SUMINISTRO DE VIVERES","SG-047-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-016-02","ocds-0ud2q6-00641010-016-02","60309.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA RAFAELA AHUMADA MONTOYA, id=lilia-rafaela-ahumada-montoya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60309.1","SG-047-02"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[REYNA BLANCA ESTELA VIVEROS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-050-02&vv_provsino=0]","[{roles=supplier, name=REYNA BLANCA ESTELA VIVEROS HERNANDEZ, details={type=person}, id=reyna-blanca-estela-viveros-hernandez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-019-02-SG-050-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[reyna-blanca-estela-viveros-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","PROTESIS DENTAL","[{id=compranet3-1620530467436}]","641010","PROTESIS DENTAL","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-050-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-050-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-050-02&vv_provsino=0}]","PROTESIS DENTAL","SG-050-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-019-02","ocds-0ud2q6-00641010-019-02","40909.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA BLANCA ESTELA VIVEROS HERNANDEZ, id=reyna-blanca-estela-viveros-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40909.1","SG-050-02"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[VERONICA OLIVIA MEZA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-065-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERONICA OLIVIA MEZA HERRERA, details={type=person}, id=veronica-olivia-meza-herrera}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-017-02-SG-065-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[veronica-olivia-meza-herrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641010","SUMINISTRO DE VIVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-065-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-065-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-065-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE VIVERES","SG-065-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-017-02","ocds-0ud2q6-00641010-017-02","39301.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA OLIVIA MEZA HERRERA, id=veronica-olivia-meza-herrera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39301.5","SG-065-02"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[CONCEPCION DE JESUS ELIZONDO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2002&p_CveDep=00641&p_CveUni=010&p_NumeroLc=096&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=CONCEPCION DE JESUS ELIZONDO HERNANDEZ, details={type=person}, id=concepcion-de-jesus-elizondo-hernandez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-096-01-004/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[concepcion-de-jesus-elizondo-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SUMINISTRO DE ANTEOJOS","[{id=compranet3-1620530467436}]","641010","SUMINISTRO DE ANTEOJOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2002&p_CveDep=00641&p_CveUni=010&p_NumeroLc=096&p_AnioLc=2001&ConSin=1}]","SUMINISTRO DE ANTEOJOS","004/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-096-01","ocds-0ud2q6-00641010-096-01","33935.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION DE JESUS ELIZONDO HERNANDEZ, id=concepcion-de-jesus-elizondo-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33935.58","004/2002"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[CONCEPCION DE JESUS ELIZONDO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DP 002/03&p_CveDep=00641&p_CveUni=010&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONCEPCION DE JESUS ELIZONDO HERNANDEZ, details={type=person}, id=concepcion-de-jesus-elizondo-hernandez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-036-02-DP 002/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[concepcion-de-jesus-elizondo-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","DOTACION DE ANTEOJOS","[{id=compranet3-1620530467436}]","641010","DOTACION DE ANTEOJOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","DP 002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DP 002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DP 002/03&p_CveDep=00641&p_CveUni=010&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","DOTACION DE ANTEOJOS","DP 002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-036-02","ocds-0ud2q6-00641010-036-02","33327.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION DE JESUS ELIZONDO HERNANDEZ, id=concepcion-de-jesus-elizondo-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33327.28","DP 002/03"
