"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-08-06T20:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285727]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LA-009000012-N58-2013-845291","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[saler-sami-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-08-21T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","648-02-018/2013","[{id=compranet-1620524637144}]",,"009000012","false","Terminado","648-02-018/2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","845291","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285727}]","HERRAMIENTAS MENORES","845291",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-10-30T00:00:00.000Z","406358","ocds-0ud2q6-LA-009000012-N58-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","112540.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112540.02","845291",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Generación IV","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173312]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E380-2017-1480322","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGH63N17-500573742-CONSUMIBLES Y FERRETERIA PARA MANTTO MENOR U-3","[{id=compranet-1620524637144}]",,"018TOQ729","false","Expirado","17BGH63N17-500573742-CONSUMIBLES Y FERRETERIA PARA MANTTO MENOR U-3","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1480322","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173312}]","17BGH63N17-500573742-CONSUMIBLES Y FERRETERIA PARA MANTTO. DE LA U-3, C.H. MMT.","1480322",,"Electrónica","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1389075","ocds-0ud2q6-AA-018TOQ729-E380-2017","false","[{}]","05. Adjudicación Directa LAASSP","102107.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102107.9","1480322","2017-06-30T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-09-02T14:03:00.000Z","2016-09-19T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946719]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E782-2016-1224791","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-09-08T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ESMERILADORA, MOTOTOOL Y PISTOLA DE MEZCLA INTERNA PARA PINTAR","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","ESMERILADORA, MOTOTOOL Y PISTOLA DE MEZCLA INTERNA PARA PINTAR","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1224791","MX-CPA","MXN",,"[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946719}]","ESMERILADORA ANGULAR","1224791",,"Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1143734","ocds-0ud2q6-IA-007000997-E782-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","97120.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97120.25","1224791","2016-10-03T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-04-28T11:43:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128964]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E174-2017-1456220","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-05-04T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","RUEDAS Y BROCHAS","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","RUEDAS Y BROCHAS","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1456220","MX-CPA","MXN",,"[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128964}]","PIJA HEXAGONAL, REMACHE, RUEDA PESADO, BROCHA","1456220",,"Presencial","Secretaría de la Defensa Nacional","2017-06-02T00:00:00.000Z","1343444","ocds-0ud2q6-IA-007000997-E174-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","94570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94570","1456220","2017-05-30T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-06-26T20:54:00.000Z","2018-07-06T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSOLIDADO DE PRODUCTOS QUÍMICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489727]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E265-2018-1887504","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-07-02T12:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","P07-0425-2018","[{id=compranet-1599767228359}]","Art. 41 fr. VII","007000997","false","Expirado","P07-0425-2018","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1887504","MX-CPA","MXN","CONSOLIDADO DE PRODUCTOS QUÍMICOS","[{datePublished=2018-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489727}]","CONSOLIDADO DE PRODUCTOS QUÍMICOS","1887504","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-07-30T00:00:00.000Z","1721448","ocds-0ud2q6-IA-007000997-E265-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","93066.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93066.3","1887504",,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"active","complete","[SALER SAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0791&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-001006/2010&vv_provsino=0]","[{roles=supplier, name=SALER SAMI, S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-791-10-07-001006/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","DESARMADOR DE GOLPE DE PUNTA PLANA DE 5/16""","[{id=compranet3-1620530467436}]",,"7003",,,"DESARMADOR DE GOLPE DE PUNTA PLANA DE 5/16""","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-001006/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-001006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0791&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-001006/2010&vv_provsino=0}]","DESARMADOR DE GOLPE DE PUNTA PLANA DE 5/16""","07-001006/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-791-10","ocds-0ud2q6-00007003-791-10",,,,"92148",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SALER SAMI, S.A. DE C.V., id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92148","07-001006/2010","2010-09-01T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2016-11-11T11:49:00.000Z","2016-11-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005039]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E901-2016-1297264","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-11-17T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SELLADOR ACRILICO, MARCA LOCTITE 227 No. DE CATALOGO 21348","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","SELLADOR ACRILICO, MARCA LOCTITE 227 No. DE CATALOGO 21348","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1297264","MX-CPA","MXN",,"[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005039}]","SELLADOR ACRILICO, MARCA LOCTITE 227 No. DE CATALOGO 21348","1297264",,"Presencial","Secretaría de la Defensa Nacional","2017-02-28T00:00:00.000Z","1199193","ocds-0ud2q6-IA-007000997-E901-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","91619.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91619.6","1297264",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142139]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E193-2017-1462584","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO ESPECIALIZADO A EQUIPOS DE GRABADO POR MICROIMPACTO MARCA TECHNIFOR","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","SERVICIOS DE MANTENIMIENTO ESPECIALIZADO A EQUIPOS DE GRABADO POR MICROIMPACTO MARCA TECHNIFOR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1462584","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142139}]","MANTENIMIENTO ESPECIALIZADO A EQUIPO DE GRABADO","1462584",,"Presencial","Secretaría de la Defensa Nacional","2017-06-10T00:00:00.000Z","1355335","ocds-0ud2q6-AA-007000997-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","86120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86120","1462584","2017-06-05T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713972]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N64-2015-929005","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","WINCH ELECTRICO DE ENGRANES PLANETARIOS. modelo pwk 1250.","[{id=compranet-1620524637144}]",,"018TOQ902","false","Expirado","WINCH ELECTRICO DE ENGRANES PLANETARIOS. modelo pwk 1250.","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","929005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713972}]","MALACATE MOTORIZADO","929005",,"Electrónica","Comisión Federal de Electricidad","2015-12-05T00:00:00.000Z","923386","ocds-0ud2q6-SA-018TOQ902-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82131.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82131.25","929005","2015-11-13T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144941]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E210-2017-1495791","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","INSERTOS PARA TORNEADO VNMG MARCA TUNGALOY","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","INSERTOS PARA TORNEADO VNMG MARCA TUNGALOY","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1495791","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144941}]","INSERTO PARA TORNEADO VNMG 332-TS T9125","1495791",,"Presencial","Secretaría de la Defensa Nacional","2017-06-26T00:00:00.000Z","1360143","ocds-0ud2q6-AA-007000997-E210-2017","false","[{}]","05. Adjudicación Directa LAASSP","79210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79210","1495791","2017-06-23T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657887]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N53-2015-876145","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","EMPAQUES, KITS, CORTADORES","[{id=compranet-1620524637144}]",,"018TOQ902","false","Expirado","EMPAQUES, KITS, CORTADORES","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","876145","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657887}]","EMPAQUES, KITS, CORTADORES","876145",,"Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","890178","ocds-0ud2q6-SA-018TOQ902-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78854","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78854","876145","2015-09-09T00:00:00.000Z","true"
