"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Comite de Adquisiciones, scheme=MX-CPA, id=814003969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.426154093E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comite de Adquisiciones","0","0","0","comite-de-adquisiciones-presidencia-municipal-de-ahualulco-de-mercado","0","[{type=contactPoint, value=Gerardo Mauricio Guizar Macias}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6434502.44","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poncitlán","0","0","0","presidencia-municipal-de-poncitlan","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","4659591.15","[{name=INSTITUTO JALISCIENSE DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Jalisciense de las Mujeres","0","0","0","instituto-jalisciense-de-las-mujeres","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0194427782E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Intermunicipal de Manejo de Residuos","0","0","0","sistema-intermunicipal-de-manejo-de-residuos","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.135316703E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-","0","[{type=contactPoint, value=Javier Iván Torres Mendoza}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de Puerto Vallarta (Direccion de Obras Publicas), scheme=MX-CPA, id=814067993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9329516029999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Puerto Vallarta (Direccion de Obras Publicas)","0","0","0","municipio-de-puerto-vallarta-direccion-de-obras-publicas-presidencia-municipal-de-puerto-vallarta","0","[{type=contactPoint, value=Victor Hugo Fernadez Flores}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0890241457100013E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Vallarta","0","0","0","presidencia-municipal-de-puerto-vallarta","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Compras y Adquisiciones, scheme=MX-CPA, id=814015970, uri=https://sites.google.com/site/cnetuc/directorio}]","2660344.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Compras y Adquisiciones","0","0","0","comite-de-compras-y-adquisiciones-presidencia-municipal-de-autlan-de-navarro","0","[{type=contactPoint, value=Juan Pablo Meza Chagollán}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","831","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1953719480600018E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","0","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=O.P.D. HOSPITAL CIVIL DE GUADALAJARA, scheme=MX-CPA, id=914010999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769840773E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1638748800166}]","0","O.P.D. HOSPITAL CIVIL DE GUADALAJARA","0","0","0","opd-hospital-civil-de-guadalajara-","0","[{type=contactPoint, value=FELIPE LOPEZ TAYLOR}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","5","0","[unidad-compradora]","[{legalName=Servicios de Salud Jalisco, scheme=MX-CPA, id=914010985, uri=https://sites.google.com/site/cnetuc/directorio}]","9856458.709999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}]","0","Servicios de Salud Jalisco","0","0","0","servicios-de-salud-jalisco-","0","[{type=contactPoint, value=Gildardo Flores Fregoso}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Programas Regionales, scheme=MX-CPA, id=914005999, uri=https://sites.google.com/site/cnetuc/directorio}]","2062804.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Programas Regionales","0","0","0","direccion-general-de-programas-regionales-secretaria-de-desarrollo-rural","0","[{type=contactPoint, value=Antonio López Barajas}]"
