"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2010-09-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0227&p_CveDep=55070&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-029-09-227","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Material de Curacion","[{id=compranet3-1620530467436}]","55070026",,,"Claves Desiertas de Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0227&p_CveDep=55070&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]",,"Claves Desiertas de Material de Curacion","227",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-029-09","ocds-0ud2q6-55070026-029-09",,,,"925660.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925660.4","227",,"active"
"2021-05-09T03:21:07.000Z",,"2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000098&p_CveDep=55070&p_CveUni=026&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-009-10-98","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Material de Curacion","[{id=compranet3-1620530467436}]","55070026",,,"Claves Desiertas de Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000098&p_CveDep=55070&p_CveUni=026&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]",,"Claves Desiertas de Material de Curacion","98",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-009-10","ocds-0ud2q6-55070026-009-10",,,,"850272.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850272.68","98",,"active"
"2021-05-09T03:21:07.000Z",,"2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0022&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-005-06-22","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","[{id=compranet3-1620530467436}]","55070026",,,"Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0022&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","22",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-005-06","ocds-0ud2q6-55070026-005-06",,,,"620730",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620730","22",,"active"
"2021-05-09T03:21:07.000Z",,"2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021C-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021C-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021C-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MATERIAL DE CURACION","55070032-021C-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-021-08","ocds-0ud2q6-55070032-021-08",,,,"579787.53",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579787.53","55070032-021C-08",,"active"
"2019-01-24T01:17:00.000Z","2016-03-09T09:55:00.000Z","2016-04-18T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819220]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","CE-926049950-E8-2016-1106386","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2016-04-05T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1106386","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819220}]","Sonora","ADQUISICIÓN DE MEDICAMENTOS","1106386","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","1016928","ocds-0ud2q6-CE-926049950-E8-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","561040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","561040","1106386","2016-04-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"2012-01-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000086&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-008-10-86","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026",,,"Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000086&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]",,"Claves Desiertas de Medicamentos","86",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-008-10","ocds-0ud2q6-55070026-008-10",,,,"468599.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468599.9","86",,"active"
"2019-01-24T01:17:46.000Z","2014-05-19T09:40:00.000Z","2014-06-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398720]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N19-2014-546599","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-03T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","546599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398720}]","Sonora","Adquisición de materiales, accesorios y suministros médicos","546599","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","598065","ocds-0ud2q6-EA-926049950-N19-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","413559.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","413559.41","546599",,
"2021-05-09T03:21:07.000Z",,"2011-04-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-09-55070032-021A-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","AQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032",,,"AQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021A-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021A-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]",,"AQUISICION DE MATERIAL DE CURACION","55070032-021A-09",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-021-09","ocds-0ud2q6-55070032-021-09",,,,"410969.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410969.56","55070032-021A-09",,"active"
"2021-05-09T03:21:07.000Z",,"2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-004-07-36","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026",,,"Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"Medicamentos","36",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-004-07","ocds-0ud2q6-55070026-004-07",,,,"398726.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398726.2","36",,"active"
"2021-05-09T03:21:07.000Z",,"2009-10-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000011&p_CveDep=55070&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-003-08-11","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026",,,"Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000011&p_CveDep=55070&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Claves Desiertas de Medicamentos","11",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-003-08","ocds-0ud2q6-55070026-003-08",,,,"318400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318400","11",,"active"
"2021-05-09T03:21:07.000Z",,"2010-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00073&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-002-09-73","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026",,,"Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00073&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"Material de Curacion","73",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-002-09","ocds-0ud2q6-55070026-002-09",,,,"315803.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315803.92","73",,"active"
