"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CESAR SARMIENTO VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222066]","[{address={countryName=México}, roles=supplier, name=CESAR SARMIENTO VALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-sarmiento-valle}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N152-2012-292261","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[cesar-sarmiento-valle]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-11-22T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","RECUB Y ACAB KIOSCO Y PLAZUELA ZARAGOZA, AV. ZARAGOZA,MPIO MAZATLAN","[{id=compranet-1620524637144}]","925004998","false","Expirado","RECUB Y ACAB KIOSCO Y PLAZUELA ZARAGOZA, AV. ZARAGOZA,MPIO MAZATLAN","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","292261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222066}]","Sinaloa","RECUB Y ACAB KIOSCO Y PLAZUELA ZARAGOZA, AV. ZARAGOZA,MPIO MAZATLAN","292261","true","Presencial","Secretaría de Obras Públicas","2015-09-17T00:00:00.000Z","337697","ocds-0ud2q6-IO-925004998-N152-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","526965.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CESAR SARMIENTO VALLE, id=cesar-sarmiento-valle}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","526965.03","292261",,
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCCIONES FELMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533906]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FELMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-felmi-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N152-2013-504645","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-felmi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-11-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONSTRUCCION DE CENTRO RECREATIVO-DEPORTIVO ¿PRIMERA ETAPA-, EN LA COL. PRIMERA AMPLIACION EN LA SINDICATURA DE BENITO JUAREZ, MUNICIPIO DE NAVOLATO, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","true","Expirado","CONSTRUCCION DE CENTRO RECREATIVO-DEPORTIVO ¿PRIMERA ETAPA-, EN LA COL. PRIMERA AMPLIACION EN LA SINDICATURA DE BENITO JUAREZ, MUNICIPIO DE NAVOLATO, ESTADO DE SINALOA.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","504645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533906}]","Sinaloa","CONST DE CENTRO RECR-DEP ¿1RA ETAPA-, EN LA COL. 1RA AMPL. B.JUAREZ EN NAV. N152","504645","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","578603","ocds-0ud2q6-IO-925004998-N152-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2150469.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES FELMI SA DE CV, id=construcciones-felmi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2150469.83","504645",,
"2019-11-08T17:40:02.000Z","2012-11-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[FISAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222181]","[{address={countryName=México}, roles=supplier, name=FISAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fisan-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N153-2012-292365","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[fisan-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-11-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REHAB DE PARQUE, UBICADO EN LA LOC DE CAMPO EL DIEZ, MUNICIPIO DE CULIACAN","[{id=compranet-1620524637144}]","925004998","false","Expirado","REHAB DE PARQUE, UBICADO EN LA LOC DE CAMPO EL DIEZ, MUNICIPIO DE CULIACAN","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","292365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222181}]","Sinaloa","REHAB DE PARQUE, UBICADO EN LA LOC DE CAMPO EL DIEZ, MUNICIPIO DE CULIACAN","292365","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","337898","ocds-0ud2q6-IO-925004998-N153-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1352689.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FISAN CONSTRUCCIONES SA DE CV, id=fisan-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1352689.09","292365",,
"2019-11-08T17:40:02.000Z","2012-12-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SP OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682083]","[{address={countryName=México}, roles=supplier, name=SP OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sp-obras-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N213-2012-349653","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[sp-obras-sa-de-cv]","goods","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-12-11T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST. DE PARQUE NATURALEZA RURAL, EN SAN PEDRO, MPIO. DE NAVOLATO","[{id=compranet-1620524637144}]","925004998","true","Expirado","CONST. DE PARQUE NATURALEZA RURAL, EN SAN PEDRO, MPIO. DE NAVOLATO","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","349653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682083}]","Sinaloa","CONST. DE PARQUE NATURALEZA RURAL, EN SAN PEDRO, MPIO. DE NAVOLATO","349653","true","Presencial","Secretaría de Obras Públicas","2015-09-21T00:00:00.000Z","414744","ocds-0ud2q6-IO-925004998-N213-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","945639.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SP OBRAS SA DE CV, id=sp-obras-sa-de-cv}]","secretaria-de-obras-publicas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","945639.76","349653",,
"2019-11-08T17:40:02.000Z","2012-11-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORA LOPEZ BARRAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222229]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LOPEZ BARRAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-lopez-barraza-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N154-2012-292421","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructora-lopez-barraza-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-11-26T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST DE PARQUE, EN EL FRACC. LAS DELICIAS, EN LOS MOCHIS, MPIO DE AHOME","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONST DE PARQUE, EN EL FRACC. LAS DELICIAS, EN LOS MOCHIS, MPIO DE AHOME","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","292421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222229}]","Sinaloa","CONST DE PARQUE, EN EL FRACC. LAS DELICIAS, EN LOS MOCHIS, MPIO DE AHOME","292421","true","Presencial","Secretaría de Obras Públicas","2015-09-17T00:00:00.000Z","337914","ocds-0ud2q6-IO-925004998-N154-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","568674.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA LOPEZ BARRAZA SA DE CV, id=constructora-lopez-barraza-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","568674.89","292421",,
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORA AMCARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533915]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AMCARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-amcaro-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N154-2013-504897","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructora-amcaro-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-11-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE NIÑOS HEROES, ENTRE AV. IGNACIO RAYON Y AV. JOSE MA. PINO SUAREZ, EN LA LOCALIDAD DE PERICOS, MUNICIPIO DE MOCORITO, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","true","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE NIÑOS HEROES, ENTRE AV. IGNACIO RAYON Y AV. JOSE MA. PINO SUAREZ, EN LA LOCALIDAD DE PERICOS, MUNICIPIO DE MOCORITO, ESTADO DE SINALOA","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","504897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533915}]","Sinaloa","PAV CON CONC HID EN LA CALLE NIÑOS HEROES, ENTRE AV. IGNACIO R. EN PERICOS, N154","504897","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","578921","ocds-0ud2q6-IO-925004998-N154-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1470837.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA AMCARO SA DE CV, id=constructora-amcaro-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1470837.99","504897",,
"2019-01-24T01:18:06.000Z","2013-12-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONCRETOS Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532514]","[{address={countryName=México}, roles=supplier, name=CONCRETOS Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-y-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N214-2013-513251","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[concretos-y-materiales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-10T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","MODERNIZACION EN LA CALLE BRUNO B. GARCIA, ENTRE CALLE ENRIQUETA CASTILLO Y VIA DEL FERROCARRIL ¿SEGUNDA ETAPA-, EN LA LOCALIDAD DE SINALOA DE LEYVA, MUNICIPIO DE SINALOA, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","true","Expirado","MODERNIZACION EN LA CALLE BRUNO B. GARCIA, ENTRE CALLE ENRIQUETA CASTILLO Y VIA DEL FERROCARRIL ¿SEGUNDA ETAPA-, EN LA LOCALIDAD DE SINALOA DE LEYVA, MUNICIPIO DE SINALOA, ESTADO DE SINALOA","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","513251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532514}]","Sinaloa","MODERNIZACION EN LA CALLE BRUNO B. GARCIA, EN 2da ETAPA, SINALOA DE LEYVA, N214","513251","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","587707","ocds-0ud2q6-IO-925004998-N214-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","898286.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONCRETOS Y MATERIALES SA DE CV, id=concretos-y-materiales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","898286.79","513251",,
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORA MARBUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533923]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MARBUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-marbus-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N155-2013-504976","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructora-marbus-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-11-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION EN AV. NIÑOS HEROES Y TORMENTA, ENTRE C. VICENTE ESCOBAR Y C. LIBERATO AGUILAR, EN LA LOCALIDAD DE LA CRUZ, MUNICIPIO DE ELOTA ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","true","Expirado","PAVIMENTACION EN AV. NIÑOS HEROES Y TORMENTA, ENTRE C. VICENTE ESCOBAR Y C. LIBERATO AGUILAR, EN LA LOCALIDAD DE LA CRUZ, MUNICIPIO DE ELOTA ESTADO DE SINALOA","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","504976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533923}]","Sinaloa","PAV EN AV NIÑOS H Y TORMENTA, ENTRE C VICENTE ESCOBAR Y C. LIB. EN LA CRUZ, N155","504976","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","578947","ocds-0ud2q6-IO-925004998-N155-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1762329.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA MARBUS SA DE CV, id=constructora-marbus-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1762329.03","504976",,
"2019-01-24T01:18:06.000Z","2012-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[JOSE RAMIRO BURGUEÑO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682007]","[{address={countryName=México}, roles=supplier, name=JOSE RAMIRO BURGUEÑO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ramiro-burgueno-sanchez}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N216-2012-349683","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[jose-ramiro-burgueno-sanchez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-12-13T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","SUM. Y COLOC. DE SEÑALETICA URBANA, EN EL PURTO DE MAZATLAN, MPIO DE MAZATLAN","[{id=compranet-1620524637144}]","925004998","false","Expirado","SUM. Y COLOC. DE SEÑALETICA URBANA, EN EL PURTO DE MAZATLAN, MPIO DE MAZATLAN","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","349683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682007}]","Sinaloa","SUM. Y COLOC. DE SEÑALETICA URBANA, EN EL PUERTO DE MAZATLAN, MPIO DE MAZATLAN","349683","true","Presencial","Secretaría de Obras Públicas","2013-03-30T00:00:00.000Z","414806","ocds-0ud2q6-IO-925004998-N216-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1161559.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE RAMIRO BURGUEÑO SANCHEZ, id=jose-ramiro-burgueno-sanchez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1161559.26","349683",,
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORES SALAFIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533929]","[{identifier={legalName=CONSTRUCTORES SALAFIER SA DE CV, scheme=RUPC, id=31817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES SALAFIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-salafier-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N156-2013-504955","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructores-salafier-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-11-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","OBRAS DE ADOQUINAMIENTO ALREDEDOR DE LA PLAZUELA, UBICADA EN LA LOCALIDAD DE CUBIRI DE LA LOMA, MUNICIPIO DE SINALOA, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","true","Expirado","OBRAS DE ADOQUINAMIENTO ALREDEDOR DE LA PLAZUELA, UBICADA EN LA LOCALIDAD DE CUBIRI DE LA LOMA, MUNICIPIO DE SINALOA, ESTADO DE SINALOA.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","504955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533929}]","Sinaloa","OBRAS DE ADOQ ALREDEDOR DE LA PLAZ EN LOC DE CUBIRI DE LA LOMA EN SINALOA N156","504955","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","578979","ocds-0ud2q6-IO-925004998-N156-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3988933.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORES SALAFIER SA DE CV, id=constructores-salafier-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3988933.31","504955",,
"2019-01-24T01:18:06.000Z","2012-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[MIGUEL BRUNO DIAZ VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682264]","[{address={countryName=México}, roles=supplier, name=MIGUEL BRUNO DIAZ VILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-bruno-diaz-villa}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N217-2012-349863","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[miguel-bruno-diaz-villa]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-12-13T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAV. CON ADOQ. CALLE 21 DE MARZO, / 5 DE MAYO Y GUILLERMO N. EN MAZATLAN","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAV. CON ADOQ. CALLE 21 DE MARZO, / 5 DE MAYO Y GUILLERMO N. EN MAZATLAN","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","349863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682264}]","Sinaloa","PAV. CON ADOQ. CALLE 21 DE MARZO, / 5 DE MAYO Y GUILLERMO N. EN MAZATLAN","349863","true","Presencial","Secretaría de Obras Públicas","2015-09-21T00:00:00.000Z","415054","ocds-0ud2q6-IO-925004998-N217-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3075343.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIGUEL BRUNO DIAZ VILLA, id=miguel-bruno-diaz-villa}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3075343.04","349863",,
