"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DEZARA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343913]","[{address={countryName=México}, roles=supplier, name=DEZARA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dezara-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E29-2017-1662003","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[dezara-s-de-rl-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","910017990","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1662003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343913}]","Durango","UNIFORMES DEPORTIVOS","1662003","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-10-04T00:00:00.000Z","1568399","ocds-0ud2q6-AA-910017990-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","29722","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DEZARA S DE RL DE CV, id=dezara-s-de-rl-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29722","1662003",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-18T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DIZA SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598530]","[{address={countryName=México}, roles=supplier, name=DIZA SOLUCIONES DE OFICINA SA DE CV, additionalIdentifiers={legalName=DIZA SOLUCIONES DE OFICINA SA DE CV, scheme=RFC, verified=1, id=DSO161214B81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=diza-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E29-2018-1975740","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[diza-soluciones-de-oficina-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ARTÍCULOS DE CONSUMIBLES","[{id=compranet-1599767228359}]","910017990","false","Expirado","ARTÍCULOS DE CONSUMIBLES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1975740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598530}]","Durango","ARTÍCULOS DE CONSUMIBLES","1975740",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-12-18T00:00:00.000Z","1837032","ocds-0ud2q6-AA-910017990-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","215833.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIZA SOLUCIONES DE OFICINA SA DE CV, id=diza-soluciones-de-oficina-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215833.56","1975740","2018-12-12T13:19:00.000Z",,,"2018-07-20T08:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DUSA PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866026]","[{identifier={legalName=DUSA PAPELERA SA DE CV, scheme=RUPC, id=252175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUSA PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dusa-papelera-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E3-2015-1077355","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[dusa-papelera-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICION DE MATERIAL DE PAPELERIA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1077355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866026}]","Durango","ADQUISICION DE MATERIAL DE PAPELERIA","1077355","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-04-24T00:00:00.000Z","1064411","ocds-0ud2q6-AA-910017990-E3-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","172559.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DUSA PAPELERA SA DE CV, id=dusa-papelera-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172559.37","1077355",,,,,,,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CELIA ELENA CUNILLE SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869336]","[{address={countryName=México}, roles=supplier, name=CELIA ELENA CUNILLE SALAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celia-elena-cunille-salas}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E3-2016-1081183","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[celia-elena-cunille-salas]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1081183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869336}]","Durango","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","1081183","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2016-02-29T00:00:00.000Z","1067671","ocds-0ud2q6-AA-910017990-E3-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94023.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CELIA ELENA CUNILLE SALAS, id=celia-elena-cunille-salas}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94023.68","1081183",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2016-01-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[OPERADORA PLAZA VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181614]","[{address={countryName=México}, roles=supplier, name=OPERADORA PLAZA VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-plaza-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E3-2017-1468777","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[operadora-plaza-vizcaya-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","servicio de hospedaje y alimentación","[{id=compranet-1620524637144}]","910017990","false","Expirado","servicio de hospedaje y alimentación","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1468777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181614}]","Durango","servicio de hospedaje y alimentación","1468777","true","Mixta","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-04-06T00:00:00.000Z","1397243","ocds-0ud2q6-AA-910017990-E3-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","83100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=OPERADORA PLAZA VIZCAYA SA DE CV, id=operadora-plaza-vizcaya-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83100","1468777",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2017-03-31T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[REYNALDO RODRIGUEZ ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543842]","[{address={countryName=México}, roles=supplier, name=REYNALDO RODRIGUEZ ESCOBEDO, details={type=person}, id=reynaldo-rodriguez-escobedo}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E3-2018-1905406","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[reynaldo-rodriguez-escobedo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ARRENDAMIENTO DEL ALMACÉN GENERAL DEL CECYTE DURANGO","[{id=compranet-1599767228359}]","910017990","false","Expirado","ARRENDAMIENTO DEL ALMACÉN GENERAL DEL CECYTE DURANGO","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1905406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543842}]","Durango","ARRENDAMIENTO DEL ALMACÉN GENERAL DEL CECYTE DURANGO","1905406",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-12-31T00:00:00.000Z","1779497","ocds-0ud2q6-AA-910017990-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","229608","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=REYNALDO RODRIGUEZ ESCOBEDO, id=reynaldo-rodriguez-escobedo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","229608","1905406","2018-08-21T12:54:00.000Z",,"ARRENDAMIENTO DEL ALMACÉN GENERAL DEL CECYTE DURANGO DEL 01 DE ENERO AL 31 DICIEMBRE 2018","2018-01-01T09:00:00.000Z","Art. 41 fr. VIII","ARRENDAMIENTO DEL ALMACÉN GENERAL DEL CECYTE DURANGO DEL 01 DE ENERO AL 31 DICIEMBRE 2018","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[TIDA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601823]","[{identifier={legalName=TIDA TOURS SA DE CV, scheme=RUPC, id=504929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TIDA TOURS SA DE CV, additionalIdentifiers={legalName=TIDA TOURS SA DE CV, scheme=RFC, verified=1, id=TTO150522R12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tida-tours-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E34-2018-1979349","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[tida-tours-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","RENTA DE AUTOBÚS PARA DELEGACIÓN DEL CECYTE DURANGO AL XX FESTIVAL NACIONAL","[{id=compranet-1599767228359}]","910017990","false","Expirado","RENTA DE AUTOBÚS PARA DELEGACIÓN DEL CECYTE DURANGO AL XX FESTIVAL NACIONAL","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1979349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601823}]","Durango","RENTA DE AUTOBÚS PARA DELEGACIÓN DEL CECYTE DURANGO AL XX FESTIVAL NACIONAL","1979349",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-09-06T00:00:00.000Z","1840227","ocds-0ud2q6-AA-910017990-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","59000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TIDA TOURS SA DE CV, id=tida-tours-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1979349","2018-12-20T13:04:00.000Z",,,"2018-08-19T23:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[TIDA TOURS TURISMO INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885900]","[{address={countryName=México}, roles=supplier, name=TIDA TOURS TURISMO INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tida-tours-turismo-internacional}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E35-2015-1102316","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[tida-tours-turismo-internacional]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE TRASLADO TERRESTRE","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE TRASLADO TERRESTRE","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885900}]","Durango","SERVICIO DE TRASLADO TERRESTRE","1102316","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-05-21T00:00:00.000Z","1084382","ocds-0ud2q6-AA-910017990-E35-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TIDA TOURS TURISMO INTERNACIONAL, id=tida-tours-turismo-internacional}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1102316",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-04-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ELOY URBINA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347035]","[{address={countryName=México}, roles=supplier, name=ELOY URBINA MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=eloy-urbina-mendez}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E35-2017-1665393","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[eloy-urbina-mendez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","910017990","false","Expirado","ARTÍCULOS DE LIMPIEZA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1665393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347035}]","Durango","ARTÍCULOS DE LIMPIEZA","1665393","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-09-08T00:00:00.000Z","1571226","ocds-0ud2q6-AA-910017990-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","256913.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELOY URBINA MENDEZ, id=eloy-urbina-mendez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256913.8","1665393",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-02T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[GILFER HOTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601845]","[{address={countryName=México}, roles=supplier, name=GILFER HOTEL SA DE CV, additionalIdentifiers={legalName=GILFER HOTEL SA DE CV, scheme=RFC, verified=1, id=GHO780831C7A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gilfer-hotel-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E35-2018-1979375","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[gilfer-hotel-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN PARA PARTICIPANTES FESTIVAL NACIONAL ARTE Y","[{id=compranet-1599767228359}]","910017990","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN PARA PARTICIPANTES FESTIVAL NACIONAL ARTE Y","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1979375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601845}]","Durango","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN PARA PARTICIPANTES FESTIVAL NACIONAL ARTE Y","1979375",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-09-05T00:00:00.000Z","1840310","ocds-0ud2q6-AA-910017990-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","71181.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GILFER HOTEL SA DE CV, id=gilfer-hotel-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71181.03","1979375","2018-12-20T13:19:00.000Z",,,"2018-08-20T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
