"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0152-2017]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0152-2017-P-0152-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0152-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0152-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0152-2017}]","GASTOS DE PROMOCION","P-0152-2017","NACIONAL FINANCIERA S.N.C","2017-09-06T00:00:00.000Z","P-0152-2017","ocds-0ud2q6-P-0152-2017","439176.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439176.1","P-0152-2017"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0297-2016]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0297-2016-P-0297-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[distribuidora-liverpool-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0297-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0297-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0297-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0297-2016","NACIONAL FINANCIERA S.N.C","2016-12-07T00:00:00.000Z","P-0297-2016","ocds-0ud2q6-P-0297-2016","436950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436950","P-0297-2016"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0250-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0250-2016-P-0250-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0250-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0250-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0250-2016}]","GASTOS DE PROMOCION","P-0250-2016","NACIONAL FINANCIERA S.N.C","2016-11-15T00:00:00.000Z","P-0250-2016","ocds-0ud2q6-P-0250-2016","423709","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423709","P-0250-2016"
"2021-05-09T00:24:27.000Z","2016-08-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0189-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0189-2016-P-0189-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0189-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0189-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0189-2016}]","GASTOS DE PROMOCION","P-0189-2016","NACIONAL FINANCIERA S.N.C","2016-08-29T00:00:00.000Z","P-0189-2016","ocds-0ud2q6-P-0189-2016","409173.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409173.6","P-0189-2016"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONSEJO MEXICANO DE UNIONES DE CREDITO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0255-2016]","[{roles=supplier, name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC, details={type=company}, id=consejo-mexicano-de-uniones-de-credito-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0255-2016-P-0255-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[consejo-mexicano-de-uniones-de-credito-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0255-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0255-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0255-2016}]","GASTOS DE PROMOCION","P-0255-2016","NACIONAL FINANCIERA S.N.C","2016-11-12T00:00:00.000Z","P-0255-2016","ocds-0ud2q6-P-0255-2016","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC, id=consejo-mexicano-de-uniones-de-credito-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","P-0255-2016"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0088-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0088-2015-P-0088-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0088-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0088-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0088-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0088-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","P-0088-2015","ocds-0ud2q6-P-0088-2015","384504.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384504.45","P-0088-2015"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CUMBRE DE NEGOCIOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0271-2016]","[{roles=supplier, name=CUMBRE DE NEGOCIOS SC, details={type=company}, id=cumbre-de-negocios-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0271-2016-P-0271-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cumbre-de-negocios-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0271-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0271-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0271-2016}]","GASTOS DE PROMOCION","P-0271-2016","NACIONAL FINANCIERA S.N.C","2016-11-15T00:00:00.000Z","P-0271-2016","ocds-0ud2q6-P-0271-2016","377580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUMBRE DE NEGOCIOS SC, id=cumbre-de-negocios-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377580","P-0271-2016"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0081-2017]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0081-2017-P-0081-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0081-2017}]","GASTOS DE PROMOCION","P-0081-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","P-0081-2017","ocds-0ud2q6-P-0081-2017","373499.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373499.5","P-0081-2017"
"2021-05-09T00:24:27.000Z","2017-08-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0134-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0134-2017-P-0134-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0134-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0134-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0134-2017}]","GASTOS DE PROMOCION","P-0134-2017","NACIONAL FINANCIERA S.N.C","2017-09-10T00:00:00.000Z","P-0134-2017","ocds-0ud2q6-P-0134-2017","368700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368700","P-0134-2017"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0196-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0196-2016-P-0196-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0196-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0196-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0196-2016}]","GASTOS DE PROMOCION","P-0196-2016","NACIONAL FINANCIERA S.N.C","2016-08-16T00:00:00.000Z","P-0196-2016","ocds-0ud2q6-P-0196-2016","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0196-2016"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CUMBRE DE NEGOCIOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0109-2017]","[{roles=supplier, name=CUMBRE DE NEGOCIOS SC, details={type=company}, id=cumbre-de-negocios-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0109-2017-P-0109-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cumbre-de-negocios-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0109-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0109-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0109-2017}]","GASTOS DE PROMOCION","P-0109-2017","NACIONAL FINANCIERA S.N.C","2017-10-24T00:00:00.000Z","P-0109-2017","ocds-0ud2q6-P-0109-2017","362540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUMBRE DE NEGOCIOS SC, id=cumbre-de-negocios-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362540","P-0109-2017"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0068-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0068-2015-P-0068-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0068-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0068-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0068-2015}]","GASTOS DE PROMOCION","P-0068-2015","NACIONAL FINANCIERA S.N.C","2015-03-17T00:00:00.000Z","P-0068-2015","ocds-0ud2q6-P-0068-2015","358430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358430","P-0068-2015"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0119-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0119-2015-P-0119-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0119-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0119-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0119-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0119-2015","NACIONAL FINANCIERA S.N.C","2015-05-18T00:00:00.000Z","P-0119-2015","ocds-0ud2q6-P-0119-2015","356800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356800","P-0119-2015"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0237-2016]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0237-2016-P-0237-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0237-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0237-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0237-2016}]","GASTOS DE PROMOCION","P-0237-2016","NACIONAL FINANCIERA S.N.C","2016-10-01T00:00:00.000Z","P-0237-2016","ocds-0ud2q6-P-0237-2016","346975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346975.2","P-0237-2016"
