"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-01-12T09:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[INGENIERIA Y VALUACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759594]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y VALUACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-valuacion-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N1-2016-1039076","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-valuacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-12T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-501-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CF-A-501-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759594}]","IO-009000970-N1-2016","1039076",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","958628","ocds-0ud2q6-IO-009000970-N1-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6856369.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y VALUACION DEL SURESTE SA DE CV, id=ingenieria-y-valuacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6856369.03","1039076","true","2016-02-08T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-01-26T17:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[LAOCOONTE INGENIERIA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80625]","[{address={countryName=México}, roles=supplier, name=LAOCOONTE INGENIERIA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laocoonte-ingenieria-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N10-2012-102458","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[laocoonte-ingenieria-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-02-08T17:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CE-A-523-Y-0-2","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2-G-CE-A-523-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","102458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80625}]","IO-009000970-N10-2012","102458",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-10-28T00:00:00.000Z","133791","ocds-0ud2q6-IO-009000970-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1035594","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LAOCOONTE INGENIERIA DEL SUR SA DE CV, id=laocoonte-ingenieria-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1035594","102458","true",,,
"2019-01-24T01:18:06.000Z","2013-02-06T15:09:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA HERMANOS COLMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219080]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HERMANOS COLMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-hermanos-colmo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N10-2013-299685","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-hermanos-colmo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T13:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-512-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-512-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299685","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219080}]","IO-009000970-N10-2013","299685",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339730","ocds-0ud2q6-IO-009000970-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6161600.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA HERMANOS COLMO, S.A. DE C.V., id=constructora-hermanos-colmo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6161600.26","299685","true",,,
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GPM OBRAS PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373402]","[{address={countryName=México}, roles=supplier, name=GPM OBRAS PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpm-obras-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N10-2014-533712","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[gpm-obras-proyectos-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-26T13:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-617-W-00-2014","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2014-07-CF-A-617-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","533712","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373402}]","IO-009000970-N10-2014","533712",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","559800","ocds-0ud2q6-IO-009000970-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5949653.793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GPM OBRAS PROYECTOS Y CONSULTORIA SA DE CV, id=gpm-obras-proyectos-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5949653.793","533712","true",,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503182]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N10-2015-725964","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[twins-soluciones-constructivas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-04T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-538-W-00-2015","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2015-07-CB-A-538-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503182}]","IO-009000970-N10-2015","725964",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744546","ocds-0ud2q6-IO-009000970-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3864178.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, id=twins-soluciones-constructivas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3864178.89","725964","true",,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA INMOBILIARIA Y ARRENDADORA CAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759865]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INMOBILIARIA Y ARRENDADORA CAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inmobiliaria-y-arrendadora-cape-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N10-2016-1039106","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-inmobiliaria-y-arrendadora-cape-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-14T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-510-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CF-A-510-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039106","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759865}]","IO-009000970-N10-2016","1039106",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-07-31T00:00:00.000Z","961773","ocds-0ud2q6-IO-009000970-N10-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2987151.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INMOBILIARIA Y ARRENDADORA CAPE SA DE CV, id=constructora-inmobiliaria-y-arrendadora-cape-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2987151.03","1039106","true","2016-02-08T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-04-15T10:45:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ERNESTO OLMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242869]","[{address={countryName=México}, roles=supplier, name=ERNESTO OLMOS ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-olmos-romero}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N100-2013-353879","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ernesto-olmos-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-26T15:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-605-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CF-A-605-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353879","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242869}]","IO-009000970-N100-2013","353879",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","375374","ocds-0ud2q6-IO-009000970-N100-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1807567.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERNESTO OLMOS ROMERO, id=ernesto-olmos-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1807567.79","353879","true",,,
"2019-11-08T17:40:02.000Z","2011-06-14T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ZONA ALTOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20222]","[{address={countryName=México}, roles=supplier, name=ZONA ALTOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zona-altos-construcciones-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N101-2011-30555","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[zona-altos-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-07-01T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-647-Y-0-1","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","1-G-CF-A-647-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","30555","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20222}]","IO-009000970-N101-2011","30555",,,"Secretaría de Comunicaciones y Transportes","2011-12-25T00:00:00.000Z","29804","ocds-0ud2q6-IO-009000970-N101-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4180738.414",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZONA ALTOS CONSTRUCCIONES SA DE CV, id=zona-altos-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4180738.414","30555","true",,,
"2019-01-24T01:18:06.000Z","2013-04-15T11:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA RUIZ CRISTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242887]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RUIZ CRISTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ruiz-cristales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N101-2013-390956","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-ruiz-cristales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-29T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-613-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CF-A-613-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","390956","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242887}]","IO-009000970-N101-2013","390956",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","375408","ocds-0ud2q6-IO-009000970-N101-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2827357.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RUIZ CRISTALES SA DE CV, id=constructora-ruiz-cristales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2827357.84","390956","true",,,
"2019-01-24T01:18:06.000Z","2013-04-15T15:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GRUPO SIMOJOVEL DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242951]","[{address={countryName=México}, roles=supplier, name=GRUPO SIMOJOVEL DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-simojovel-de-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N102-2013-353897","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-simojovel-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-29T08:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-614-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CF-A-614-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353897","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242951}]","IO-009000970-N102-2013","353897",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","375493","ocds-0ud2q6-IO-009000970-N102-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1299031.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SIMOJOVEL DE CHIAPAS SA DE CV, id=grupo-simojovel-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299031.69","353897","true",,,
"2019-01-24T01:17:24.000Z","2015-05-26T07:18:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-27T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[DISEÑO PERITAJE Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564698]","[{address={countryName=México}, roles=supplier, name=DISEÑO PERITAJE Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-peritaje-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N102-2015-770843","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[diseno-peritaje-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-06-11T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-623-W-00-2015","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2015-07-CF-A-623-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","770843","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564698}]","IO-009000970-N102-2015","770843",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-10-24T00:00:00.000Z","821223","ocds-0ud2q6-IO-009000970-N102-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5839840.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO PERITAJE Y CONSTRUCCION SA DE CV, id=diseno-peritaje-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5839840.37","770843","true",,,
